"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"2","STRUTTURA ACCREDITATA","90232","FOLATO [S/(SG)ER]","2014","2128"
"2","STRUTTURA ACCREDITATA","90233","FOLLITROPINA (FSH) [S/U]","2014","1484"
"2","STRUTTURA ACCREDITATA","90234","FOSFATASI ACIDA","2014","7"
"2","STRUTTURA ACCREDITATA","90235","FOSFATASI ALCALINA","2014","4672"
"2","STRUTTURA ACCREDITATA","90241","FOSFATASI ALCALINA ISOENZIMA OSSEO","2014","4"
"2","STRUTTURA ACCREDITATA","90242","FOSFATASI PROSTATICA (PAP)","2014","1129"
"2","STRUTTURA ACCREDITATA","90243","FOSFATO INORGANICO [S/U/DU]","2014","1308"
"2","STRUTTURA ACCREDITATA","90245","FOSFORO","2014","1329"
"2","STRUTTURA ACCREDITATA","90255","GAMMA GLUTAMIL TRANSPEPTIDASI (GAMMA GT) [S/U]","2014","13160"
"2","STRUTTURA ACCREDITATA","90261","GASTRINA [S]","2014","10"
"2","STRUTTURA ACCREDITATA","90264","GLUCOSIO (CURVA DA CARICO 3 DETERMINAZIONI)","2014","109"
"2","STRUTTURA ACCREDITATA","90265","GLUCOSIO (CURVA DA CARICO 6 DETERMINAZIONI)","2014","27"
"2","STRUTTURA ACCREDITATA","90271","GLUCOSIO [S/P/U/DU/LA]","2014","21021"
"2","STRUTTURA ACCREDITATA","90272","GLUCOSIO 6 FOSFATO DEIDROGENASI (G6PDH) [(SG)ER]","2014","50"
"2","STRUTTURA ACCREDITATA","90273","GONADOTROPINA CORIONICA (PROVA IMMUNOLOGICA DI GRAVIDANZA [U]","2014","34"
"2","STRUTTURA ACCREDITATA","90275","GONADOTROPINA CORIONICA (SUBUNITA BETA, MOLECOLA INTERA)","2014","430"
"2","STRUTTURA ACCREDITATA","90281","HB - EMOGLOBINA GLICATA","2014","9489"
"2","STRUTTURA ACCREDITATA","90282","IDROSSIPROLINA [U]","2014","1"
"2","STRUTTURA ACCREDITATA","90284","IMMUNOGLOBULINE: CATENE KAPPA E LAMBDA [S/U]","2014","186"
"2","STRUTTURA ACCREDITATA","90285","INSULINA (CURVA DA CARICO O DOPO TEST FARMACOLOGICI, MAX. 5)","2014","25"
"2","STRUTTURA ACCREDITATA","90291","INSULINA [S]","2014","101"
"2","STRUTTURA ACCREDITATA","90292","LATTATO DEIDROGENASI (LDH) [S/F]","2014","2674"
"2","STRUTTURA ACCREDITATA","90302","LIPASI [S]","2014","253"
"2","STRUTTURA ACCREDITATA","90303","LIPOPROTEINA (A)","2014","45"
"2","STRUTTURA ACCREDITATA","90314","LIQUIDO SEMINALE ESAME MORFOLOGICO E INDICE DI FERTILITA'","2014","33"
"2","STRUTTURA ACCREDITATA","90315","LIQUIDO SEMINALE PROVE DI VALUTAZIONE DELLA FERTILITA'","2014","35"
"2","STRUTTURA ACCREDITATA","90322","LITIO [P]","2014","136"
"2","STRUTTURA ACCREDITATA","90323","LUTEOTROPINA (LH) [S/U]","2014","1528"
"2","STRUTTURA ACCREDITATA","90325","MAGNESIO TOTALE [S/U/DU/(SG)ER]","2014","1076"
"2","STRUTTURA ACCREDITATA","90334","MICROALBUMINURIA","2014","2189"
"2","STRUTTURA ACCREDITATA","90335","MIOGLOBINA [S/U]","2014","70"
"2","STRUTTURA ACCREDITATA","90351","ORMONE SOMATOTROPO (GH) [P/U]","2014","22"
"2","STRUTTURA ACCREDITATA","90353","OSSALATI [U]","2014","2"
"2","STRUTTURA ACCREDITATA","90354","OSTEOCALCINA (BGP)","2014","4"
"2","STRUTTURA ACCREDITATA","90355","PARATORMONE (PTH) [S]","2014","423"
"2","STRUTTURA ACCREDITATA","90374","POTASSIO [S/U/DU/(SG)ER]","2014","13195"
"2","STRUTTURA ACCREDITATA","90381","PROGESTERONE [S]","2014","915"
"2","STRUTTURA ACCREDITATA","90382","PROLATTINA (PRL) [S]","2014","1945"
"2","STRUTTURA ACCREDITATA","90384","PROTEINE (ELETTROFORESI DELLE) [S]","2014","4679"
"2","STRUTTURA ACCREDITATA","90385","PROTEINE [S/U/DU/LA]","2014","4109"
"2","STRUTTURA ACCREDITATA","90391","PROTEINE URINARIE (ELETTROFORESI DELLE)","2014","1"
"2","STRUTTURA ACCREDITATA","90402","RENINA [P]","2014","58"
"2","STRUTTURA ACCREDITATA","90404","SODIO [S/U/DU/(SG)ER]","2014","11729"
"2","STRUTTURA ACCREDITATA","90407","SOMATOMEDINA","2014","54"
"2","STRUTTURA ACCREDITATA","90412","TEOFILLINA","2014","7"
"2","STRUTTURA ACCREDITATA","90413","TESTOSTERONE [P/U]","2014","561"
"2","STRUTTURA ACCREDITATA","90414","TESTOSTERONE LIBERO","2014","196"
"2","STRUTTURA ACCREDITATA","90415","TIREOGLOBULINA (TG)","2014","287"
"2","STRUTTURA ACCREDITATA","90421","TIREOTROPINA (TSH)","2014","16803"
"2","STRUTTURA ACCREDITATA","90423","TIROXINA LIBERA (FT4)","2014","11485"
"2","STRUTTURA ACCREDITATA","90424","TRANSFERRINA (CAPACITA FERROLEGANTE)","2014","79"
"2","STRUTTURA ACCREDITATA","90425","TRANSFERRINA [S]","2014","942"
"2","STRUTTURA ACCREDITATA","90426","TRANSFERRINA DECARBOIDRATA","2014","14"
"2","STRUTTURA ACCREDITATA","90432","TRIGLICERIDI","2014","16557"
"2","STRUTTURA ACCREDITATA","90433","TRIODOTIRONINA LIBERA (FT3)","2014","7034"
"2","STRUTTURA ACCREDITATA","90435","URATO [S/U/DU]","2014","10082"
"2","STRUTTURA ACCREDITATA","90441","UREA [S/P/U/DU]","2014","11324"
"2","STRUTTURA ACCREDITATA","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","2014","23029"
"2","STRUTTURA ACCREDITATA","90445","VITAMINA D","2014","3164"
"2","STRUTTURA ACCREDITATA","90454","ZINCO [S/U]","2014","1"
"2","STRUTTURA ACCREDITATA","90463","AGGLUTININE A FREDDO","2014","1"
"2","STRUTTURA ACCREDITATA","90465","ANTICOAGULANTE LUPUS-LIKE (LAC)","2014","57"
"2","STRUTTURA ACCREDITATA","90473","ANTICORPI ANTI ANTIGENI NUCLEARI ESTRAIBILI (ENA) SCREENING","2014","414"
"2","STRUTTURA ACCREDITATA","90475","ANTICORPI ANTI CARDIOLIPINA (IGG, IGA, IGM)","2014","118"
"2","STRUTTURA ACCREDITATA","90481","ANTICORPI ANTI CELLULE PARIETALI GASTRICHE (PCA)","2014","43"
"2","STRUTTURA ACCREDITATA","90482","ANTICORPI ANTI CITOPLASMA DEI NEUTROFILI (ANCA)","2014","272"
"2","STRUTTURA ACCREDITATA","90483","ANTICORPI ANTI DNA NATIVO","2014","64"
"2","STRUTTURA ACCREDITATA","90486","ANTICORPI ANTI ENDOMISIO (EMA)","2014","1127"
"2","STRUTTURA ACCREDITATA","90493","ANTICORPI ANTI ERITROCITI [TEST DI COOMBS INDIRETTO]","2014","1746"
"2","STRUTTURA ACCREDITATA","90495","ANTICORPI ANTI GLIADINA (IGG, IGA)","2014","894"
"2","STRUTTURA ACCREDITATA","90505","ANTICORPI ANTI INSULA PANCREATICA (ICA)","2014","2"
"2","STRUTTURA ACCREDITATA","90511","ANTICORPI ANTI INSULINA (AIAA)","2014","2"
"2","STRUTTURA ACCREDITATA","90514","ANTICORPI ANTI MICROSOMI (ABTMS) O ANTI TIREOPEROSSIDASI (ABTPO)","2014","1263"
"2","STRUTTURA ACCREDITATA","90515","ANTICORPI ANTI MICROSOMI EPATICI E RENALI (LKMA)","2014","12"
"2","STRUTTURA ACCREDITATA","90521","ANTICORPI ANTI MITOCONDRI (AMA)","2014","48"
"2","STRUTTURA ACCREDITATA","90522","ANTICORPI ANTI MUSCOLO LISCIO (ASMA)","2014","37"
"2","STRUTTURA ACCREDITATA","90524","ANTICORPI ANTI NUCLEO (ANA)","2014","784"
"2","STRUTTURA ACCREDITATA","90525","ANTICORPI ANTI ORGANO","2014","288"
"2","STRUTTURA ACCREDITATA","90535","ANTICORPI ANTI RECETTORI DEL TSH","2014","231"
"2","STRUTTURA ACCREDITATA","90544","ANTICORPI ANTI TIREOGLOBULINA (ABTG)","2014","1288"
"2","STRUTTURA ACCREDITATA","90551","ANTIGENE CARBOIDRATICO 125 (CA 125)","2014","1034"
"2","STRUTTURA ACCREDITATA","90552","ANTIGENE CARBOIDRATICO 15.3 (CA 15.3)","2014","1187"
"2","STRUTTURA ACCREDITATA","90553","ANTIGENE CARBOIDRATICO 19.9 (CA 19.9)","2014","1355"
"2","STRUTTURA ACCREDITATA","90555","ANTIGENE CARBOIDRATICO 50 (CA 50)","2014","5"
"2","STRUTTURA ACCREDITATA","90561","ANTIGENE CARBOIDRATICO 72-4 (CA 72-4)","2014","10"
"2","STRUTTURA ACCREDITATA","90563","ANTIGENE CARCINO EMBRIONARIO (CEA)","2014","3050"
"2","STRUTTURA ACCREDITATA","90564","ANTIGENE POLIPEPTIDICO TISSUTALE (TPA)","2014","31"
"2","STRUTTURA ACCREDITATA","90565","ANTIGENE PROSTATICO SPECIFICO (PSA)","2014","6732"
"2","STRUTTURA ACCREDITATA","90575","ANTITROMBINA III FUNZIONALE","2014","447"
"2","STRUTTURA ACCREDITATA","90582","AUTOANTICORPI ANTI ERITROCITI [TEST DI COOMBS DIRETTO]","2014","1"
"2","STRUTTURA ACCREDITATA","90601","COMPLEMENTO (C1 INIBITORE)","2014","5"
"2","STRUTTURA ACCREDITATA","90602","COMPLEMENTO: C1Q, C3, C3 ATT., C4 (CIASCUNO)","2014","375"
"2","STRUTTURA ACCREDITATA","90611","CRIOGLOBULINE RICERCA","2014","11"
"2","STRUTTURA ACCREDITATA","90613","CYFRA 21-1","2014","5"
"2","STRUTTURA ACCREDITATA","90614","D-DIMERO (EIA)","2014","59"
"2","STRUTTURA ACCREDITATA","90622","EMOCROMO: HB, GR, GB, HCT, PLT, IND. DERIV., F. L.","2014","32987"
"2","STRUTTURA ACCREDITATA","90624","ENZIMI ERITROCITARI","2014","18"
"2","STRUTTURA ACCREDITATA","90642","FATTORE REUMATOIDE","2014","1613"
"2","STRUTTURA ACCREDITATA","90643","FATTORI DELLA COAGULAZIONE (II,V,VII,VIII,IX,X,XI,XII,XIII)","2014","6"
"2","STRUTTURA ACCREDITATA","90645","FIBRINA / FIBRINOGENO: PROD. DEGRADAZIONE (FDP/FSP) [S/U]","2014","32"
"2","STRUTTURA ACCREDITATA","90651","FIBRINOGENO FUNZIONALE","2014","341"
"2","STRUTTURA ACCREDITATA","90665","HB - EMOGLOBINE ANOMALE (HBS, HBD, HBH, ECC.)","2014","169"
"2","STRUTTURA ACCREDITATA","90681","IGE SPECIFICHE ALLERGOLOGICHE: QUANTITATIVO","2014","519"
"2","STRUTTURA ACCREDITATA","90682","IGE SPECIFICHE ALLERGOLOGICHE: SCREENING MULTIALLERGENICO QUALITATIVO","2014","1198"
"2","STRUTTURA ACCREDITATA","90683","IGE TOTALI","2014","982"
"2","STRUTTURA ACCREDITATA","90685","IGG SPECIFICHE ALLERGOLOGICHE","2014","285"
"2","STRUTTURA ACCREDITATA","90686","IGE SPECIFICHE ALLERGOLOGICHE: QUANTITATIVO (PER CIASCUN ALLERGENTE)","2014","136"
"2","STRUTTURA ACCREDITATA","90692","IMMUNOFISSAZ.","2014","144"
"2","STRUTTURA ACCREDITATA","90694","IMMUNOGLOBULINE IGA, IGG O IGM (CIASCUNA)","2014","2239"
"2","STRUTTURA ACCREDITATA","90704","LEUCOCITI (CONTEGGIO E FORMULA LEUCOCITARIA MICROSCOPICA) [(SG)]","2014","686"
"2","STRUTTURA ACCREDITATA","90713","PIASTRINE (CONTEGGIO) [(SG)]","2014","36"
"2","STRUTTURA ACCREDITATA","90716","PRE-ALBUMINA","2014","21"
"2","STRUTTURA ACCREDITATA","90722","PROTEINA C ANTICOAGULANTE FUNZIONALE [P]","2014","143"
"2","STRUTTURA ACCREDITATA","90723","PROTEINA C REATTIVA (QUANTITATIVA)","2014","10677"
"2","STRUTTURA ACCREDITATA","90724","PROTEINA S LIBERA [P]","2014","155"
"2","STRUTTURA ACCREDITATA","90742","REAZIONE DI WAALER ROSE","2014","11"
"2","STRUTTURA ACCREDITATA","90744","RESISTENZE OSMOTICO GLOBULARI (CURVA)","2014","2"
"2","STRUTTURA ACCREDITATA","90745","RETICOLOCITI (CONTEGGIO) [(SG)]","2014","125"
"2","STRUTTURA ACCREDITATA","90754","TEMPO DI PROTROMBINA (PT)","2014","20853"
"2","STRUTTURA ACCREDITATA","90761","TEMPO DI TROMBOPLASTINA PARZIALE (PTT)","2014","1804"
"2","STRUTTURA ACCREDITATA","90772","TEST DI RESISTENZA ALLA PROTEINA C ATTIVATA","2014","288"
"2","STRUTTURA ACCREDITATA","90823","TROPONINA I","2014","829"
"2","STRUTTURA ACCREDITATA","90825","VELOCITA' DI SEDIMENTAZIONE DELLE EMAZIE (VES)","2014","10207"
"2","STRUTTURA ACCREDITATA","90851","BATTERI ANTIBIOGRAMMA DA COLTURA (KIRBY BAUER, ALMENO 10 ANTIBIOTICI)","2014","128"
"2","STRUTTURA ACCREDITATA","90852","BATTERI ANTIBIOGRAMMA DA COLTURA (M.I.C., ALMENO 10 ANTIBIOTICI)","2014","128"
"2","STRUTTURA ACCREDITATA","90854","BATTERI ANTIGENI CELLULARI,EXTRACEL.IDENTIF.DIRETTA (AGGLUTINAZ.)","2014","131"
"2","STRUTTURA ACCREDITATA","90864","BATTERI CAMPIONI BIOLOGICI DIVERSI RICERCA MICROS.(COLORAZ.DI ROUTINE)","2014","62"
"2","STRUTTURA ACCREDITATA","90874","BORDETELLA ANTICORPI (E.I.A.)","2014","20"
"2","STRUTTURA ACCREDITATA","90875","BORRELIA BURGDORFERI ANTICORPI (E.I.A.)","2014","34"
"2","STRUTTURA ACCREDITATA","90881","BORRELIA BURGDORFERI ANTICORPI (I.F.)","2014","64"
"2","STRUTTURA ACCREDITATA","90885","CAMPYLOBACTER ESAME COLTURALE","2014","3"
"2","STRUTTURA ACCREDITATA","90891","CHLAMYDIE ANTICORPI (E.I.A.)","2014","78"
"2","STRUTTURA ACCREDITATA","90902","CHLAMYDIE RICERCA DIRETTA (I.F.)","2014","2"
"2","STRUTTURA ACCREDITATA","90905","CLOSTRIDIUM DIFFICILE ESAME COLTURALE","2014","2"
"2","STRUTTURA ACCREDITATA","90911","CLOSTRIDIUM DIFFICILE TOSSINA NELLE FECI RICERCA DIRETTA (E.I.A.)","2014","38"
"2","STRUTTURA ACCREDITATA","90932","ENTEROBIUS VERMICULARIS [OSSIURI] RICERCA MICROSCOPICA","2014","24"
"2","STRUTTURA ACCREDITATA","90933","ESAME COLTURALE CAMPIONI BIOLOGICI DIVERSI","2014","98"
"2","STRUTTURA ACCREDITATA","90934","ESAME COLTURALE CAMPIONI APPARATO GENITOURINARIO","2014","52"
"2","STRUTTURA ACCREDITATA","90935","ESAME COLTURALE CAMPIONI CAVITA' ORO-FARINGO-NASALE","2014","204"
"2","STRUTTURA ACCREDITATA","90941","ESAME COLTURALE DEL SANGUE [EMOCOLTURA]","2014","10"
"2","STRUTTURA ACCREDITATA","90942","ESAME COLTURALE DELL'URINA [URINOCOLTURA] CON ANTIBIOGRAMMA","2014","4487"
"2","STRUTTURA ACCREDITATA","90943","ESAME COLTURALE DELLE FECI [COPROCOLTURA]","2014","274"
"2","STRUTTURA ACCREDITATA","90944","HELICOBACTER PYLORI ANTICORPI (E.I.A.)","2014","50"
"2","STRUTTURA ACCREDITATA","90953","LEGIONELLE ANTICORPI (TITOLAZIONE MEDIANTE I.F.)","2014","10"
"2","STRUTTURA ACCREDITATA","90982","MICETI DA COLTURA IDENTIFICAZIONE MICROSCOPICA (OSSERVAZ.MORFOLOGICA)","2014","2"
"2","STRUTTURA ACCREDITATA","90984","MICETI IN CAMPIONI BIOLOGICI DIVERSI ESAME COLTURALE","2014","7"
"2","STRUTTURA ACCREDITATA","91024","MICOBATTERI CAMPIONI BIOLOGICI RICERCA MICROSC.(ZIEHL-NEELSEN,KINYIUN)","2014","2"
"2","STRUTTURA ACCREDITATA","91025","MICOPLASMA PNEUMONIAE ANTICORPI (E.I.A.)","2014","95"
"2","STRUTTURA ACCREDITATA","91034","MICOPLASMA PNEUMONIAE IN MATERIALI BIOLOGICI DIVERSI ESAME COLTURALE","2014","7"
"2","STRUTTURA ACCREDITATA","91035","NEISSERIA GONORRHOEAE ESAME COLTURALE","2014","4"
"2","STRUTTURA ACCREDITATA","91054","PARASSITI INTESTINALI RICERCA MICROSCOPICA","2014","289"
"2","STRUTTURA ACCREDITATA","91074","SALMONELLE DA COLTURA IDENTIFICAZ. BIOCHIMICA E SIEROLOGICA DI GRUPPO","2014","3"
"2","STRUTTURA ACCREDITATA","91081","SALMONELLE E BRUCELLE ANTICORPI (TIT.MEDIANTE AGGLUTIN.)[WIDAL-WRIGHT]","2014","2"
"2","STRUTTURA ACCREDITATA","91084","STREPTOCOCCO AGALACTIAE NEL TAMPONE VAGINALE ESAME COLTURALE","2014","25"
"2","STRUTTURA ACCREDITATA","91085","STREPTOCOCCO ANTICORPI ANTI ANTISTREPTOLISINA-O [T.A.S.]","2014","433"
"2","STRUTTURA ACCREDITATA","91091","STREPTOCOCCO ANTICORPI ANTI DNASI B","2014","1"
"2","STRUTTURA ACCREDITATA","91092","STREPTOCOCCUS PYOGENES NEL TAMPONE OROFARINGEO ESAME COLTURALE","2014","64"
"2","STRUTTURA ACCREDITATA","91094","TOXOPLASMA ANTICORPI (E.I.A.)","2014","9130"
"2","STRUTTURA ACCREDITATA","91103","TREPONEMA PALLIDUM ANTICORPI (I.F.) [FTA-ABS]","2014","1"
"2","STRUTTURA ACCREDITATA","91105","TREPONEMA PALLIDUM ANTICORPI (RICERCA QUANTITATIVA) [TPHA]","2014","1067"
"2","STRUTTURA ACCREDITATA","91111","TREPONEMA PALLIDUM ANTICORPI ANTI CARDIOLIPINA (FLOCCUL.) [VDRL][RPR]","2014","932"
"2","STRUTTURA ACCREDITATA","91123","VIRUS ADENOVIRUS ANTICORPI (E.I.A.)","2014","41"
"2","STRUTTURA ACCREDITATA","91133","VIRUS ANTIGENI MATERIALI BIOLOGICI RICERCA DIRETTA (AGGLUTIN.PASSIVA)","2014","38"
"2","STRUTTURA ACCREDITATA","91141","VIRUS CITOMEGALOV.ANTICORPI (E.I.A.)","2014","1284"
"2","STRUTTURA ACCREDITATA","91143","VIRUS CITOMEGALOV.ANTICORPI IGM (E.I.A.)","2014","1258"
"2","STRUTTURA ACCREDITATA","91171","VIRUS EPATITE A [HAV] ANTICORPI","2014","83"
"2","STRUTTURA ACCREDITATA","91172","VIRUS EPATITE A [HAV] ANTICORPI IGM","2014","43"
"2","STRUTTURA ACCREDITATA","91175","VIRUS EPATITE B [HBV] ANTICORPI HBCAG","2014","403"
"2","STRUTTURA ACCREDITATA","91181","VIRUS EPATITE B [HBV] ANTICORPI HBCAG IGM","2014","307"
"2","STRUTTURA ACCREDITATA","91182","VIRUS EPATITE B [HBV] ANTICORPI HBEAG","2014","96"
"2","STRUTTURA ACCREDITATA","91183","VIRUS EPATITE B [HBV] ANTICORPI HBSAG","2014","407"
"2","STRUTTURA ACCREDITATA","91184","VIRUS EPATITE B [HBV] ANTIGENE HBEAG","2014","97"
"2","STRUTTURA ACCREDITATA","91185","VIRUS EPATITE B [HBV] ANTIGENE HBSAG","2014","1396"
"2","STRUTTURA ACCREDITATA","91195","VIRUS EPATITE C [HCV] ANTICORPI","2014","1636"
"2","STRUTTURA ACCREDITATA","91201","VIRUS EPATITE C [HCV] IMMUNOBLOTTING (SAGGIO DI CONFERMA)","2014","7"
"2","STRUTTURA ACCREDITATA","91203","VIRUS EPATITE DELTA [HDV] ANTICORPI","2014","2"
"2","STRUTTURA ACCREDITATA","91204","VIRUS EPATITE DELTA [HDV] ANTICORPI IGM","2014","1"
"2","STRUTTURA ACCREDITATA","91211","VIRUS EPSTEIN BARR [EBV] ANTICORPI (EA/EBNA/VCA) (E.I.A.)","2014","1484"
"2","STRUTTURA ACCREDITATA","91212","VIRUS EPSTEIN BARR [EBV] ANTICORPI (EA/EBNA/VCA) (TITOL.MEDIANTE I.F.)","2014","423"
"2","STRUTTURA ACCREDITATA","91213","VIRUS EPSTEIN BARR [EBV] ANTICORPI ETEROFILI (TEST RAPIDO)","2014","377"
"2","STRUTTURA ACCREDITATA","91221","VIRUS HERPES SIMPLEX (TIPO 1 O 2) ANTICORPI","2014","100"
"2","STRUTTURA ACCREDITATA","91224","**********","2014","1972"
"2","STRUTTURA ACCREDITATA","91243","VIRUS MORBILLO ANTICORPI (E.I.A.)","2014","20"
"2","STRUTTURA ACCREDITATA","91251","VIRUS PAROTITE ANTICORPI (E.I.A.)","2014","20"
"2","STRUTTURA ACCREDITATA","91254","VIRUS PARVOVIRUS B19 ANTICORPI (E.I.A.)","2014","17"
"2","STRUTTURA ACCREDITATA","91264","VIRUS ROSOLIA ANTICORPI","2014","2423"
"2","STRUTTURA ACCREDITATA","91271","VIRUS VARICELLA ZOSTER ANTICORPI (E.I.A.)","2014","177"
"2","STRUTTURA ACCREDITATA","91275","YERSINIA NELLE FECI ESAME COLTURALE","2014","1"
"2","STRUTTURA ACCREDITATA","91385","ES.CITOLOGICO CERVICO VAGINALE [PAP TEST]","2014","6"
"2","STRUTTURA ACCREDITATA","91391","ESAME CITOLOGICO DA AGOASPIRAZIONE","2014","26"
"2","STRUTTURA ACCREDITATA","91394","ES.CITOLOGICO URINE PER RICERCA CELLULE NEOPLASTICHE","2014","504"
"2","STRUTTURA ACCREDITATA","91405","ES.ISTOCITOPAT. CUTE E/O TESSUTI MOLLI: BIOPSIA ESCISSIONALE","2014","10"
"2","STRUTTURA ACCREDITATA","91411","ES.ISTOCITOPAT. CUTE E/O TESSUTI MOLLI: BIOPSIA INCISIONALE","2014","1"
"2","STRUTTURA ACCREDITATA","91413","ES.ISTOCITOPAT. APP. DIGERENTE: BIOPSIA ENDOSCOPICA (SEDE UNICA)","2014","135"
"2","STRUTTURA ACCREDITATA","91414","ES.ISTOCITOPAT. APP. DIGERENTE: BIOPSIA ENDOSCOPICA (SEDI MULTIPLE)","2014","503"
"2","STRUTTURA ACCREDITATA","91421","ES.ISTOCITOPAT. APP. DIGERENTE: POLIPECTOMIA ENDOSCOPICA (SEDI MULTI.)","2014","93"
"2","STRUTTURA ACCREDITATA","91422","ES.ISTOCITOPAT. APP. DIGERENTE: POLIPECTOMIA ENDOSCOPICA (SINGOLA)","2014","234"
"2","STRUTTURA ACCREDITATA","91465","ES.ISTOCITOPAT. MAMMELLA: BIOPSIA STEREOTASSICA","2014","2"
"2","STRUTTURA ACCREDITATA","91472","ES.ISTOCITOPAT. SISTEMA EMOPOIETICO: AGOBIOPSIA LINFONODALE","2014","1"
"2","STRUTTURA ACCREDITATA","91481","ES.ISTOCITOPAT. SISTEMA ENDOCRINO: AGOBIOPSIA TIROIDEA","2014","1"
"2","STRUTTURA ACCREDITATA","91484","PRELIEVO CITOLOGICO","2014","6"
"2","STRUTTURA ACCREDITATA","91485","PRELIEVO DI SANGUE ARTERIOSO","2014","2"
"2","STRUTTURA ACCREDITATA","91492","PRELIEVO DI SANGUE VENOSO","2014","64576"
"2","STRUTTURA ACCREDITATA","91493","PRELIEVO MICROBIOLOGICO","2014","286"
"2","STRUTTURA ACCREDITATA","93004","RIABILITAZ.PAVIM.PELVICO (RIEDUCAZ.MOTORIA.,ELETTROTERAP.,VISITE.MED.)","2014","143"
"2","STRUTTURA ACCREDITATA","93013","VALUTAZIONE MONOFUNZIONALE","2014","13"
"2","STRUTTURA ACCREDITATA","93014","VALUTAZIONE FUNZIONALE DELLE FUNZIONI CORTICALI SUPERIORI","2014","3"
"2","STRUTTURA ACCREDITATA","9303","VALUTAZIONE PROTESICA","2014","38"
"2","STRUTTURA ACCREDITATA","93081","ELETTROMIOGRAFIA SEMPLICE [EMG]","2014","11368"
"2","STRUTTURA ACCREDITATA","93082","ELETTROMIOGRAFIA SINGOLA FIBRA","2014","2"
"2","STRUTTURA ACCREDITATA","93085","RISPOSTE RIFLESSE","2014","2599"
"2","STRUTTURA ACCREDITATA","93086","STIMOLAZIONE RIPETITIVA","2014","12"
"2","STRUTTURA ACCREDITATA","93089","VALUTAZIONE ELETTROMIOGRAFICA TUNNEL CARPALE","2014","2239"
"2","STRUTTURA ACCREDITATA","93091","VELOCITA' DI CONDUZIONE NERVOSA MOTORIA","2014","14476"
"2","STRUTTURA ACCREDITATA","93092","VELOCITA' DI CONDUZIONE NERVOSA SENSITIVA","2014","11355"
"2","STRUTTURA ACCREDITATA","93111","RIEDUCAZIONE MOTORIA INDIVID. IN MOTULESO GRAVE STRUMENTALE COMPLESSA","2014","351"
"2","STRUTTURA ACCREDITATA","93112","RIEDUCAZIONE MOTORIA INDIVID. IN MOTULESO GRAVE SEMPLICE","2014","3797"
"2","STRUTTURA ACCREDITATA","93114","RIEDUCAZIONE MOTORIA INDIVID. IN MOTULESO SEGMENTALE SEMPLICE","2014","10866"
"2","STRUTTURA ACCREDITATA","93115","RIEDUCAZIONE MOTORIA IN GRUPPO","2014","116"
"2","STRUTTURA ACCREDITATA","93192","ESERCIZI POSTURALI - PROPRIOCETTIVI (PER SEDUTA COLLETTIVA)","2014","170"
"2","STRUTTURA ACCREDITATA","9322","TRAINING DEAMBULATORI E DEL PASSO","2014","3223"
"2","STRUTTURA ACCREDITATA","93394","ELETTROTERAPIA ANTALGICA (DIADINAMICA)","2014","1216"
"2","STRUTTURA ACCREDITATA","93395","ELETTROTERAPIA ANTALGICA (TENS, ALTO VOLTAGGIO)","2014","4869"
"2","STRUTTURA ACCREDITATA","93721","TRAINING PER DISFASIA (PER SEDUTA INDIVIDUALE)","2014","372"
"2","STRUTTURA ACCREDITATA","93722","TRAINING PER DISFASIA (PER SEDUTA COLLETTIVA)","2014","38"
"2","STRUTTURA ACCREDITATA","93751","RIABILITAZIONE LOGOPEDICA INDIVIDUALE PER SEDUTA INDIVIDUALE DURATA NO","2014","5"
"2","STRUTTURA ACCREDITATA","93761","VALUTAZ. E RIABIL. PSICOM. SOGG. IN ETA' EVOLUT. IN SEDUTE INDIVIDUALI","2014","950"
"2","STRUTTURA ACCREDITATA","9383","TERAPIA OCCUPAZIONALE (PER SEDUTA INDIVIDUALE)","2014","455"
"2","STRUTTURA ACCREDITATA","93831","TERAPIA OCCUPAZIONALE (PER SEDUTA COLLETTIVA)","2014","40"
"2","STRUTTURA ACCREDITATA","93832","TERAPIA OCCUPAZ. DI SOGGETTO IN ETA' EVOLUTIVA IN SEDUTE INDIVIDUALI","2014","250"
"2","STRUTTURA ACCREDITATA","93892","TRAINING PER DISTURBI COGNITIVI (PER SEDUTA INDIVIDUALE)","2014","439"
"2","STRUTTURA ACCREDITATA","93901","INQUADRAMENTO DEI DISTURBI COGNITIVI","2014","357"
"2","STRUTTURA ACCREDITATA","93902","EPICRISI E REDAZIONE DEL PROGRAMMA TERAPEUTICO","2014","429"
"2","STRUTTURA ACCREDITATA","93903A","TRATTAM.INTENSIVO RIABILIT. NEUROCOGNITIVA INDIVID. - PER SEDUTA","2014","836"
"2","STRUTTURA ACCREDITATA","93904A","TRATTAM.ESTENSIVO RIABILIT.NEUROCOGNITIVA INDIVID.- PER SEDUTA","2014","795"
"2","STRUTTURA ACCREDITATA","93906","VISITA DI CONTROLLO DI FINE CICLO DI RIABILITAZIONE NEUROCOGNITIVA","2014","90"
"2","STRUTTURA ACCREDITATA","93921","VALUTAZ.E INQUADR. INIZIALE INDIVID. PER LA RIAB. ALCOLOGICA","2014","345"
