COD_FARMACIA_OD,COD_FARMACIA,FARMACIA,IVA,CAP,COD_COMUNE,COMUNE,FRAZIONE,COD_PROVINCIA,PROVINCIA,COD_REGIONE,REGIONE,DATA_INIZIO,INDIRIZZO,TIPOLOGIA,LATITUDINE_P,LONGITUDINE_P,LATITUDINE_V,LONGITUDINE_V
FAR042101004264,4264,FARMACIA RAVINA SRL,2585470228,38123,22205,TRENTO,RAVINA,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2020,"VIA HERRSCHING, 1",ORDINARIA,46.06220592,11.11176459,"46,0622059167663","11,1117645926563"
FAR042101004265,4265,DIEMME FARMA SAS DI CARLO DE MAFFEI & C.,1764440226,38010,22230,Predaia,COREDO,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2021,"PIAZZA SANTA CROCE, 1",ORDINARIA,46.34971548,11.1328073,"46,349715476156","11,1328072982685"
FAR042101004266,4266,MANFREDI CRISTINA,1571630225,38049,22219,VIGOLO VATTARO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA DELLA FRICCA, 12",ORDINARIA,46.004407,11.195213,"46,004407","11,195213"
FAR042101004267,4267,ZANELLA CLAUDIA DOMIZIANA,2624150229,38050,22038,CANAL SAN BOVO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/08/2021,"VIA ROMA, 34",ORDINARIA,46.19915418,11.70023387,"46,1991541767805","11,7002338696905"
FAR042101004270,4270,FERRI,661510222,38121,22205,TRENTO,MARTIGNANO,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"VIA FORMIGHETA, 1",ORDINARIA,46.0696924,11.1210886,"46,0696924","11,1210886"
FAR042101004271,4271,TRENTINI ANGELO,1232670222,38054,22174,SIROR,S. MARTINO DI CASTROZZA,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA PASSO ROLLE, 161",ORDINARIA,46.24928968,11.78968841,"46,2492896751533","11,789688409407"
FAR042101004272,4272,DE GERLONI DR. PIER FRANCESCO,1229140221,38123,22205,TRENTO,Strada di Spineda 16,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2020,"LOCALITÀ SOPRAMONTE, 16",ORDINARIA,46.06220592,11.11176459,"46,0622059167663","11,1117645926563"
FAR042101004273,4273,Farmacia San Giovanni,4414450280,38039,22217,VIGO DI FASSA,Vigo di Fassa,TN,TRENTO,42,PROV. AUTON. TRENTO,01/10/2019,"VIA NEVA, 24",ORDINARIA,46.37611872,11.66147219,"46,3761187214135","11,6614721879533"
FAR042101004274,4274,ACCORSI ELENA & C. SAS,1985610227,38066,22153,RIVA DEL GARDA,Varone,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,"VIA DEGLI OLEANDRI, 23",ORDINARIA,45.8976952,10.84422439,"45,8976952008556","10,8442243924117"
FAR042101004275,4275,VINANTE GIORGIO E C. SNC,2046780223,38030,22047,CASTELLO-MOLINA DI FIEMME,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2013,"VIA LATEMAR, 1/A",ORDINARIA,46.28178976,11.43201626,"46,2817897601343","11,4320162612705"
FAR042101004276,4276,VERMIGLIO,689440220,38029,22213,VERMIGLIO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,PIAZZA PAPA GIOVANNI XXIII,ORDINARIA,46.26961609,10.64637875,"46,2696160884184","10,6463787491706"
FAR042101004277,4277,VAL DI GRESTA,9586890965,38060,22135,RONZO-CHIENIS,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA A. MANZONI, 5",ORDINARIA,45.8916597,10.9525689,"45,8916597","10,9525689"
FAR042101004278,4278,FARMACIA DI GARDOLO SRL,2526300229,38121,22205,TRENTO,GARDOLO,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2021,"VIA SOPRASASSO, 32-4",ORDINARIA,46.1066852,11.1119955,"46,1066852","11,1119955"
FAR042101004279,4279,DI MOLVENO,1644450221,38018,22120,MOLVENO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"PIAZZA GUGLIELMO MARCONI, 1/A",ORDINARIA,46.14252214,10.96613515,"46,1425221390597","10,9661351527025"
FAR042101004280,4280,MONTE ALBANO SNC,2207580222,38065,22123,MORI,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2011,"VIA TERRA NERA, 45/1B",ORDINARIA,45.8566609,10.95177334,"45,8566608968003","10,9517733419702"
FAR042101004281,4281,CATANZARO MARIA GRAZIA,1798760227,38010,22081,FAI DELLA PAGANELLA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA VILLA, 27",ORDINARIA,46.1793313,11.0689304,"46,1793313","11,0689304"
FAR042101016627,16627,COMUNALE SAN GIUSEPPE,1581140223,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA VITTORIO VENETO, 39",ORDINARIA,46.05885165,11.1247846,"46,05885165","11,1247846"
FAR042101016651,16651,COMUNALE 2,1648950226,38068,22161,ROVERETO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,"VIA BENACENSE, 43",ORDINARIA,45.88411165,11.04166115,"45,88411165","11,04166115"
FAR042101016664,16664,Comunale N.4 Clarina,1581140223,38123,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,VIA DEGASPERI,ORDINARIA,46.09086231,11.18466034,"46,0908623121858","11,184660339868"
FAR042101016665,16665,Comunale N.5 S. Dona',1581140223,38122,22205,TRENTO,"S. Dona, 51",TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"LOC. SAN DONÀ, 50",ORDINARIA,46.06220592,11.11176459,"46,0622059167663","11,1117645926563"
FAR042101016670,16670,COMUNALE N.3 PIO X,1581140223,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA SAN PIO X, 77",ORDINARIA,46.05249383,11.1198203,"46,0524938275703","11,1198202997403"
FAR042101016672,16672,COMUNALE N.6 POVO,1581140223,38123,22205,TRENTO,PANTE' DI POVO,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"PIAZZA MANCI, 5",ORDINARIA,46.13856832,11.11404507,"46,1385683241641","11,1140450714852"
FAR042101016675,16675,COMUNALE N.7 MEANO,1581140223,38121,22205,TRENTO,"MEANO, 101",TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA DELLE SUGARINE, 30",ORDINARIA,46.1274664,11.1164557,"46,1274664","11,1164557"
FAR042101016677,16677,COMUNALE N.8 MADONNA BIANCA,1581140223,38123,22205,TRENTO,Mad. Bianca,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"PIAZZALE EUROPA, 8",ORDINARIA,46.06220592,11.11176459,"46,0622059167663","11,1117645926563"
FAR042101016681,16681,COMUNALE 3,1648950226,38068,22161,ROVERETO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/12/2015,"VIALE TRENTO, 33/2",ORDINARIA,45.9029877,11.04224888,"45,9029876951056","11,0422488803273"
FAR042101016694,16694,Farmacia Comunale Oltresarca,1581140223,38062,22006,ARCO,Bolognano,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2019,"VIA DELLA STAZIONE, 6",ORDINARIA,45.91217,10.90198,"45,91217","10,90198"
FAR042101016698,16698,COMUNALE N.9 PIEDICASTELLO,1581140223,38122,22205,TRENTO,Piedicastello,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA BRESCIA, 19/A",ORDINARIA,46.07067611,11.1134151,"46,0706761122494","11,1134151046456"
FAR042101016702,16702,COMUNALE SAN ROCCO,1581140223,38060,22224,VOLANO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA 3 NOVEMBRE, 7",ORDINARIA,45.93316747,11.09407666,"45,9331674745026","11,0940766642749"
FAR042101016705,16705,Farmacia Comunale San Giuseppe,1581140223,38066,22153,RIVA DEL GARDA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2019,"VIALE TRENTO, 96",ORDINARIA,45.89088851,10.846312,"45,8908885137457","10,8463120012802"
FAR042101016707,16707,Farmacia Comunale San Cristoforo,1581140223,38057,22139,PERGINE VALSUGANA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2019,"VIALE EUROPA, 10",ORDINARIA,46.0616404,11.2398474,"46,0616404","11,2398474"
FAR042101016971,16971,COMUNALE N.2 AL S. CAMILLO,1581140223,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA GIOVANNELLI, 5",ORDINARIA,46.29054008,11.43872144,"46,2905400810553","11,4387214382326"
FAR042101017036,17036,Comunale Pietramurata,1581140223,38070,22079,DRO,Pietramurata,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2019,"VIA BORGO NUOVO, 39",ORDINARIA,46.01662505,10.9416919,"46,0166250533252","10,9416918996483"
FAR042101017037,17037,Farmacia Comunale S. Udalrico,1581140223,38015,22103,LAVIS,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2019,"PIAZZA CESARE BATTISTI, 28",ORDINARIA,46.15128319,11.10425412,"46,1512831931641","11,1042541241409"
FAR042101017110,17110,COMUNALE G.P. ADAMI,1581140223,38060,22144,POMAROLO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA 3 NOVEMBRE, 10",ORDINARIA,45.929374,11.06365385,"45,9293739971436","11,0636538484615"
FAR042101017217,17217,Dispensario Di Stenico Snc,2164930220,38078,22166,SAN LORENZO IN BANALE,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,-,DISPENSARIO,46.0767045,10.9092711,"46,0767045","10,9092711"
FAR042101017295,17295,VENEZIAN PATRIZIA,1920280227,38062,22006,ARCO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/11/2015,"VIA NEGRELLI, 20/D",ORDINARIA,45.9186694,10.8669217,"45,9186694","10,8669217"
FAR042101017316,17316,COMUNALE N.4 DI ISERA,1581140223,38060,22098,ISERA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,"VIA C. CAVALIERI, 4/A",ORDINARIA,45.89393002,10.99796852,"45,8939300176161","10,9979685227439"
FAR042101017591,17591,Succursale Gallina Franca,1376430227,38020,22114,MEZZANA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,VIA IV NOVEMBRE,SUCCURSALE,46.32373135,10.80131584,"46,3237313532266","10,8013158403302"
FAR042101017592,17592,Dispensario Dr.ssa Gallina Franca,1376430227,38020,22114,MEZZANA,Marilleva 1400,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,-,DISPENSARIO STAGIONALE,46.32373135,10.80131584,"46,3237313532266","10,8013158403302"
FAR042101017605,17605,Dispensario Dr. Foletto Snc,1406250223,38060,22229,LEDRO,Tiarno Di Sotto,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA VITTORIO EMANUELE, 13",DISPENSARIO,45.894495,10.684473,"45,894495","10,684473"
FAR042101017607,17607,Dispensario Dr.ssa Covi,1989590227,38081,22024,BREGUZZO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,PIAZZA CESARE BATTISTI,DISPENSARIO,46.0079083,10.699332,"46,0079083","10,699332"
FAR042101017608,17608,Succursale Tomasi Monica,1448870228,38064,22075,DIMARO,Folgarida,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,PIAZZALE FOLGARIDA,SUCCURSALE,46.29058123,10.87850192,"46,2905812296433","10,8785019243833"
FAR042101017609,17609,Dispensario Dr. Cattani Paolo,1338480229,83081,22029,CADERZONE,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA ARMANDO DIAZ,  1",DISPENSARIO,46.13004,10.758036,"46,13004000000001","10,758036"
FAR042101017610,17610,Dispensario Dr. Borsato Luigi,1298160225,38052,22130,OSPEDALETTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA ROMA, 30",DISPENSARIO,46.04485573,11.5492039,"46,0448557333752","11,5492038958439"
FAR042101017611,17611,LADINA (SUCCURSALE),2312850221,38031,22036,CAMPITELLO DI FASSA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA DOLOMITI, 44",SUCCURSALE,46.49041153,11.71095874,"46,4904115339574","11,7109587382254"
FAR042101017613,17613,Dispensario Vinante Giorgio E C. Snc,2046780223,38030,22047,CASTELLO-MOLINA DI FIEMME,Molina Di Fiemme,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA SEGHERIE, 74",DISPENSARIO,46.27234201,11.42100239,"46,2723420099138","11,4210023943257"
FAR042101017615,17615,Dispensario Pasi,2186990228,38030,22226,ZIANO DI FIEMME,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"PIAZZA IV NOVEMBRE, 2",DISPENSARIO,46.26963639,11.58271655,"46,2696363876654","11,5827165518511"
FAR042101017620,17620,Dispensario RIGONI S.R.L.,3060830217,38060,22128,NOMI,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2021,"VIA PAISSAN, 25",DISPENSARIO,45.928599,11.071881,"45,928599","11,071881"
FAR042101017621,17621,Dispensario Stagionale,17621,38010,22052,CAVEDAGO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2019,-,DISPENSARIO STAGIONALE,46.18494383,11.01011559,"46,1849438268682","11,010115588658"
FAR042101017624,17624,Dispensario Dr. Zanini Snc,1422590222,38030,22160,ROVERE' DELLA LUNA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"PIAZZA UNITÀ D'ITALIA, 10A",DISPENSARIO,46.24975036,11.170037,"46,2497503568464","11,170036999747"
FAR042101017625,17625,SUCCURSALE ASCANIO GIANLUCA,17625,38020,22213,VERMIGLIO,PASSO TONALE,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2007,VIA NAZIONALE,SUCCURSALE,46.259867,10.585872,"46,259867","10,585872"
FAR042101017627,17627,Dispensario Dr. Trintinaglia G.maria,921280244,38050,22095,GRIGNO,Tezze Valsugana,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,VIA NAZIONALE,DISPENSARIO,45.99420777,11.63310291,"45,9942077675575","11,6331029084974"
FAR042101017628,17628,Dispensario D.ssa Montelisciani M.loreta,401660220,38050,22015,BIENO,Bieno,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA AMMIRAGLIO BETOLO, 5",DISPENSARIO,46.09897573,11.56385526,"46,0989757301504","11,5638552571326"
FAR042101017630,17630,Dispensario Farmacia Morelli Snc,1813150222,38043,22011,BEDOLLO,Bedollo,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA VERDI, 35",DISPENSARIO,46.1618911,11.3034198,"46,1618911","11,3034198"
FAR042101017631,17631,Dispensario Farmacia all'Angelo,1867580225,38010,22037,CAMPODENNO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/05/2020,"PIAZZA CENTRALE, SNC",DISPENSARIO,46.24833202,11.0042198,"46,248332022495","11,0042197966811"
FAR042101017716,17716,Dispensario Dr. Kostner Francesco,2207580222,38060,22161,ROVERETO,Marco,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA VECCHIO ALVEO, 8",DISPENSARIO,45.83933569,11.00182494,"45,8393356853709","11,0018249355173"
FAR042101018168,18168,FARMACIE COMUNALI SPA,1581140223,38100,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/12/2007,"VIA ASILO PEDROTTI, 18",ORDINARIA,46.05892184,11.12576678,"46,0589218431499","11,1257667774255"
FAR042101018181,18181,COMUNALE COGNOLA,1581140223,38121,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"P.ZZA DELL'ARGENTARIO, 10",ORDINARIA,46.06220592,11.11176459,"46,0622059167663","11,1117645926563"
FAR042101018319,18319,Dispensario Farmacia Chinaglia Monica,1370730226,38060,22124,NAGO-TORBOLE,Nago,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2019,"VIA STAZIONE, 2",DISPENSARIO,45.87963174,10.89300898,"45,8796317371432","10,8930089786585"
FAR042101018320,18320,Dispensario Farmaceutico Di Fornace,828140228,38040,22089,FORNACE,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2019,"VIA DEL BORGOLET, 12/A",DISPENSARIO,46.1231874,11.2064208,"46,1231874045505","11,2064208000268"
FAR042101018325,18325,Dispensario Magafarma s.r.l.,2345010223,38071,22017,BLEGGIO SUPERIORE,Santa Croce,TN,TRENTO,42,PROV. AUTON. TRENTO,01/04/2019,"VIA ROMA, 7",DISPENSARIO,46.01090726,10.79441264,"46,0109072555792","10,7944126381545"
FAR042101018352,18352,Farmacia San Rocco,2465680227,38010,22126,NAVE SAN ROCCO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/08/2017,VIA IV NOVEMBRE,ORDINARIA,46.167287,11.110436,"46,16728699999999","11,110436"
FAR042101018390,18390,Farmacia Di Roncafort Di Tialfarma Srl,2496780228,38121,22205,TRENTO,Roncafort,TN,TRENTO,42,PROV. AUTON. TRENTO,01/05/2018,"VIA LUIGI CANEPPELE, 31/A",ORDINARIA,46.09741277,11.10296106,"46,0974127707554","11,1029610645526"
FAR042101018393,18393,Ruperti Salvatore,3553690243,38057,22139,PERGINE VALSUGANA,Madrano,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2019,"VIA D'OLTREFERSINA, 133",ORDINARIA,46.08323575,11.21914735,"46,08323575","11,21914735"
FAR042101018411,18411,SARCHE,2135830228,38072,22031,CALAVINO,Sarche,TN,TRENTO,42,PROV. AUTON. TRENTO,01/02/2010,"VIA GERONI, 5",ORDINARIA,46.04850283,10.97581406,"46,0485028276484","10,9758140551811"
FAR042101018432,18432,Farmacia Comunale Castelnuovo,2116430220,38050,22049,CASTELNUOVO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"PIAZZA MUNICIPIO, 13/B",ORDINARIA,46.05225,11.494495,"46,05225","11,494495"
FAR042101018464,18464,FARMACIA DI CARANO SNC,2305720225,38033,22041,CARANO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2021,"VIA GIOVANELLI, 38",ORDINARIA,46.2983914,11.40686408,"46,2983914049297","11,406864080696"
FAR042101018642,18642,COMUNALE TENNO,18642,38060,22191,TENNO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA DEI LAGHI, 4",ORDINARIA,45.9227632,10.83015159,"45,9227632007897","10,830151590822"
FAR042101018668,18668,FARMACIE COMUNALI SPA,1581140223,38060,22013,BESENELLO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA ROMA, 6/A",ORDINARIA,45.93858401,11.11030688,"45,9385840088118","11,1103068808492"
FAR042101018822,18822,San Giorgio,2094520224,38068,22161,ROVERETO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA UNIONE, 83",ORDINARIA,45.8952385,11.0276615,"45,8952385","11,0276615"
FAR042101018834,18834,CAMPAGNOLO,3673210617,38123,22205,TRENTO,Romagnano,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2013,VIA ALLE SETTE FONTANE,ORDINARIA,46.0696924,11.1210886,"46,0696924","11,1210886"
FAR042101019001,19001,COMUNALE N. 5,1648950226,38068,22161,ROVERETO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA DEL GARDA, 175",ORDINARIA,45.8727833,11.024704,"45,87278329999999","11,024704"
FAR042101019298,19298,FARMACIA IGEA SNC DEL DR.EL ZENNAR MOHAMMAD MAHLOUL E C.,2585120229,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/06/2020,"VIA MILANO, 68",ORDINARIA,46.0609132,11.1280755,"46,06091319999999","11,1280755"
FAR042101019376,19376,DISPENSARIO DI NOGAREDO,1581140223,38060,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/12/2016,"VIA SAN BIAGIO, 4",DISPENSARIO,46.0747793,11.1217486,"46,0747793","11,1217486"
FAR042101020455,20455,Farmacia Rigon,814060224,38068,22203,TRAMBILENO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2019,"VIA MOSCHERI, 7",DISPENSARIO,-,-,-,-
FAR042101020775,20775,Farmacia Bifarini,2608720229,38023,22062,CLES,Cles,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2021,"VIA TRENTO, 7",ORDINARIA,-,-,-,-
FAR042101020783,20783,Farmacia Rotaliana srl,2607700222,38017,22117,MEZZOLOMBARDO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/04/2021,"VIA FIORINI, 37",ORDINARIA,-,-,-,-
FAR042101020784,20784,Farmacia San Francesco di Dr.ssa Giovanna Bertolo,12407610018,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/04/2021,"VIA GIUSEPPE GIUSTI, 20-22",ORDINARIA,-,-,-,-
FAR042101020794,20794,Farmacia alla Madonna di Dott.Giovanni Condemi  e Dott.ssa Michelina Bozzuto S.n.c,2604710224,38062,22006,ARCO,arco,TN,TRENTO,42,PROV. AUTON. TRENTO,01/06/2021,"VIA SANTA CATERINA, 80/A",ORDINARIA,-,-,-,-
FAR042101020813,20813,FARMACIA SANTA MARIA dei dottori ANGIOLA MALGARISE e ALESSANDRO GUGOLE Snc,2627130228,38057,22139,PERGINE VALSUGANA,ZIVIGNAGO,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2021,"VIA LAGORAI, 12",ORDINARIA,-,-,-,-
FAR042101020824,20824,Farmacia Sant'alessandro,2634700229,38066,22153,RIVA DEL GARDA,sant'alessandro,TN,TRENTO,42,PROV. AUTON. TRENTO,01/08/2021,"VIA ROVIGO, 25",ORDINARIA,-,-,-,-
FAR042101020825,20825,FARMACIA MOLINA DI LEDRO SNC DEL DR. FABRIZIONAPOLITANI E DELLA DR.SSA ARIANNA FERRETT,2632930224,38067,22229,LEDRO,Molina di Ledro,TN,TRENTO,42,PROV. AUTON. TRENTO,01/08/2021,"VIA MAFFEI, 3",ORDINARIA,-,-,-,-
FAR042101020872,20872,Farmacia Cappelletti Mezzocorona,2642820225,38016,22116,MEZZOCORONA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/11/2021,"VIA ROMANA, 16",ORDINARIA,-,-,-,-
FAR042101020791,20791,FARMACIA MORI VECCHIO S.N.C. - DR.RI BORCHETTO SIMONE L. E TADDEI MARIANGELA &amp; C.,2626400226,38065,22123,MORI,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2011,"VIA DELLA CAPITANIA, 7",ORDINARIA,45.85367038,10.96836097,"45,8536703765128","10,9683609711514"
