"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"2","STRUTTURA ACCREDITATA","8911","TONOMETRIA","2015","48"
"2","STRUTTURA ACCREDITATA","8913","VISITA NEUROLOGICA","2015","452"
"2","STRUTTURA ACCREDITATA","89151","POTENZIALI EVOCATI ACUSTICI","2015","5"
"2","STRUTTURA ACCREDITATA","89158","POTENZIALI EVOCATI UDITIVI PER RICERCA DI SOGLIA","2015","2"
"2","STRUTTURA ACCREDITATA","8924","UROFLUSSOMETRIA","2015","4"
"2","STRUTTURA ACCREDITATA","8926","VISITA GINECOLOGICA VISITA  OSTETRICO-GINECOLOGICA/ANDROLOGICA, ESAME PELVICO","2015","1800"
"2","STRUTTURA ACCREDITATA","89371","SPIROMETRIA SEMPLICE","2015","83"
"2","STRUTTURA ACCREDITATA","8943","TEST CARDIOVASCOLARE DA SFORZO CON CICLOERGOMETRO ESCLUSO: PROVA DA SFORZO CARDIORESPIRATORIO (89.44","2015","3057"
"2","STRUTTURA ACCREDITATA","89441","PROVA DA SFORZO CARDIORESPIRATORIO  ECG, ANALISI GAS RESPIRATORI, DETERMINAZIONE DELLA VENTILAZIONE,","2015","73"
"2","STRUTTURA ACCREDITATA","89442","TEST DEL CAMMINO","2015","16"
"2","STRUTTURA ACCREDITATA","89481","CONTROLLO E PROGRAMMAZIONE PACE-MAKER","2015","89"
"2","STRUTTURA ACCREDITATA","8950","ELETTROCARDIOGRAMMA DINAMICO DISPOSITIVI ANALOGICI (HOLTER)","2015","3094"
"2","STRUTTURA ACCREDITATA","8952","ELETTROCARDIOGRAMMA","2015","11893"
"2","STRUTTURA ACCREDITATA","89581","FOTOPLETISMOGRAFIA DEGLI ARTI SUPERIORI O INFERIORI A RIPOSO O DOPO PROVA FISICA O FARMACOLOGICA","2015","1"
"2","STRUTTURA ACCREDITATA","89611","MONITORAGGIO CONTINUO [24 ORE] DELLA PRESSIONE ARTERIOSA","2015","680"
"2","STRUTTURA ACCREDITATA","89651","EMOGASANALISI ARTERIOSA SISTEMICA EMOGASANALISI DI SANGUE CAPILLARE O ARTERIOSO","2015","6"
"2","STRUTTURA ACCREDITATA","89655","MONITORAGGIO INCRUENTO DELLA SATURAZIONE ARTERIOSA","2015","1782"
"2","STRUTTURA ACCREDITATA","8966","EMOGASANALISI DI SANGUE MISTO VENOSO","2015","1"
"2","STRUTTURA ACCREDITATA","897","VISITA GENERALE VISITA SPECIALISTICA, PRIMA VISITA ESCLUSO: VISITA NEUROLOGICA (89.13), VISITA GINEC","2015","35963"
"2","STRUTTURA ACCREDITATA","90012","17 ALFA IDROSSIPROGESTERONE (17 OH-P)","2015","73"
"2","STRUTTURA ACCREDITATA","90013","17 CHETOSTEROIDI [DU]","2015","1"
"2","STRUTTURA ACCREDITATA","90015","ACIDI BILIARI","2015","128"
"2","STRUTTURA ACCREDITATA","90021","ACIDO 5 IDROSSI 3 INDOLACETICO  [DU]","2015","1"
"2","STRUTTURA ACCREDITATA","90034","ACIDO VALPROICO","2015","255"
"2","STRUTTURA ACCREDITATA","90042","ADRENALINA - NORADRENALINA [P]","2015","7"
"2","STRUTTURA ACCREDITATA","90043","ADRENALINA - NORADRENALINA [U]","2015","24"
"2","STRUTTURA ACCREDITATA","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","2015","587"
"2","STRUTTURA ACCREDITATA","90051","ALBUMINA [S/U/DU]","2015","2048"
"2","STRUTTURA ACCREDITATA","90052","ALDOLASI [S]","2015","4"
"2","STRUTTURA ACCREDITATA","90053","ALDOSTERONE [S/U]","2015","49"
"2","STRUTTURA ACCREDITATA","90054","ALFA 1 ANTITRIPSINA [S]","2015","17"
"2","STRUTTURA ACCREDITATA","90055","ALFA 1 FETOPROTEINA [S/LA/ALB]","2015","890"
"2","STRUTTURA ACCREDITATA","90061","ALFA 1 GLICOPROTEINA ACIDA [S]","2015","22"
"2","STRUTTURA ACCREDITATA","90062","ALFA 1 MICROGLOBULINA [S/U]","2015","1"
"2","STRUTTURA ACCREDITATA","90064","ALFA AMILASI [S/U]","2015","1118"
"2","STRUTTURA ACCREDITATA","90065","ALFA AMILASI ISOENZIMI (FRAZIONE PANCREATICA)","2015","631"
"2","STRUTTURA ACCREDITATA","90075","AMMONIO [P]","2015","92"
"2","STRUTTURA ACCREDITATA","90081","ANDROSTENEDIOLO GLUCURONIDE [S]","2015","2"
"2","STRUTTURA ACCREDITATA","90082","ANGIOTENSINA II","2015","11"
"2","STRUTTURA ACCREDITATA","90084","APOLIPOPROTEINA ALTRA","2015","51"
"2","STRUTTURA ACCREDITATA","90085","APOLIPOPROTEINA B","2015","10"
"2","STRUTTURA ACCREDITATA","90091","APTOGLOBINA","2015","35"
"2","STRUTTURA ACCREDITATA","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","2015","209"
"2","STRUTTURA ACCREDITATA","90093","BARBITURICI","2015","44"
"2","STRUTTURA ACCREDITATA","90101","BETA2 MICROGLOBULINA [S/U]","2015","229"
"2","STRUTTURA ACCREDITATA","90104","BILIRUBINA TOTALE","2015","2873"
"2","STRUTTURA ACCREDITATA","90105","BILIRUBINA TOTALE E FRAZIONATA","2015","5414"
"2","STRUTTURA ACCREDITATA","90111","C PEPTIDE","2015","10"
"2","STRUTTURA ACCREDITATA","90114","CALCIO TOTALE [S/U/DU]","2015","5511"
"2","STRUTTURA ACCREDITATA","90115","CALCITONINA","2015","285"
"2","STRUTTURA ACCREDITATA","90123","CARBAMAZEPINA","2015","194"
"2","STRUTTURA ACCREDITATA","90124","CATECOLAMINE TOTALI URINARIE","2015","1"
"2","STRUTTURA ACCREDITATA","90125","CERULOPLASMINA","2015","9"
"2","STRUTTURA ACCREDITATA","90132","CICLOSPORINA","2015","10"
"2","STRUTTURA ACCREDITATA","90133","CLORURO [S/U/DU]","2015","2622"
"2","STRUTTURA ACCREDITATA","90135","COBALAMINA (VIT. B12) [S]","2015","2047"
"2","STRUTTURA ACCREDITATA","90141","COLESTEROLO HDL","2015","16044"
"2","STRUTTURA ACCREDITATA","90142","COLESTEROLO LDL","2015","3509"
"2","STRUTTURA ACCREDITATA","90143","COLESTEROLO TOTALE","2015","15894"
"2","STRUTTURA ACCREDITATA","90144","COLINESTERASI (PSEUDO-CHE)","2015","56"
"2","STRUTTURA ACCREDITATA","90152","CORTICOTROPINA (ACTH) [P]","2015","93"
"2","STRUTTURA ACCREDITATA","90153","CORTISOLO [S/U]","2015","355"
"2","STRUTTURA ACCREDITATA","90154","CREATINCHINASI (CPK O CK)","2015","2092"
"2","STRUTTURA ACCREDITATA","90155","CREATINCHINASI ISOENZIMA MB (CK-MB)","2015","19"
"2","STRUTTURA ACCREDITATA","90163","CREATININA [S/U/DU/LA]","2015","15800"
"2","STRUTTURA ACCREDITATA","90164","CREATININA CLEARANCE","2015","63"
"2","STRUTTURA ACCREDITATA","90171","DEIDROEPIANDROSTERONE (DEA)","2015","20"
"2","STRUTTURA ACCREDITATA","90172","DEIDROEPIANDROSTERONE SOLFATO (DEA-S)","2015","264"
"2","STRUTTURA ACCREDITATA","90173","DELTA 4 ANDROSTENEDIONE","2015","134"
"2","STRUTTURA ACCREDITATA","90175","DIIDROTESTOSTERONE (DHT)","2015","29"
"2","STRUTTURA ACCREDITATA","90183","DROGHE D'ABUSO AMFETAMINA, CAFFEINA, CANNABINOIDI, COCAINA, EROINA, LSD, OPPIACEI, FENILCICLIDINA, P","2015","14"
"2","STRUTTURA ACCREDITATA","90184","ENOLASI NEURONESPECIFICA (NSE)","2015","6"
"2","STRUTTURA ACCREDITATA","90192","ESTRADIOLO (E2) [S/U]","2015","1108"
"2","STRUTTURA ACCREDITATA","90193","ESTRIOLO (E3) [S/U]","2015","7"
"2","STRUTTURA ACCREDITATA","90195","ESTRONE (E1)","2015","3"
"2","STRUTTURA ACCREDITATA","90211","FARMACI DIGITALICI","2015","193"
"2","STRUTTURA ACCREDITATA","90213","FECI ESAME CHIMICO E MICROSCOPICO (GRASSI, PROD. DI DIGESTIONE, PARASSITI)","2015","30"
"2","STRUTTURA ACCREDITATA","90214","FECI SANGUE OCCULTO","2015","1801"
"2","STRUTTURA ACCREDITATA","90221","FENITOINA","2015","18"
"2","STRUTTURA ACCREDITATA","90223","FERRITINA [P/(SG)ER]","2015","6158"
"2","STRUTTURA ACCREDITATA","90225","FERRO [S]","2015","5942"
"2","STRUTTURA ACCREDITATA","90232","FOLATO [S/(SG)ER]","2015","2396"
"2","STRUTTURA ACCREDITATA","90233","FOLLITROPINA (FSH) [S/U]","2015","1295"
"2","STRUTTURA ACCREDITATA","90234","FOSFATASI ACIDA","2015","7"
"2","STRUTTURA ACCREDITATA","90235","FOSFATASI ALCALINA","2015","4581"
"2","STRUTTURA ACCREDITATA","90241","FOSFATASI ALCALINA ISOENZIMA OSSEO","2015","1"
"2","STRUTTURA ACCREDITATA","90242","FOSFATASI PROSTATICA (PAP)","2015","270"
"2","STRUTTURA ACCREDITATA","90243","FOSFATO INORGANICO [S/U/DU]","2015","1150"
"2","STRUTTURA ACCREDITATA","90245","FOSFORO","2015","974"
"2","STRUTTURA ACCREDITATA","90255","GAMMA GLUTAMIL TRANSPEPTIDASI (GAMMA GT) [S/U]","2015","12614"
"2","STRUTTURA ACCREDITATA","90261","GASTRINA [S]","2015","3"
"2","STRUTTURA ACCREDITATA","90262","GLOBULINA LEGANTE LA TIROXINA (TBG)","2015","1"
"2","STRUTTURA ACCREDITATA","90264","GLUCOSIO (CURVA DA CARICO 3 DETERMINAZIONI)","2015","138"
"2","STRUTTURA ACCREDITATA","90265","GLUCOSIO (CURVA DA CARICO 6 DETERMINAZIONI)","2015","28"
"2","STRUTTURA ACCREDITATA","90271","GLUCOSIO [S/P/U/DU/LA]","2015","19981"
"2","STRUTTURA ACCREDITATA","90272","GLUCOSIO 6 FOSFATO DEIDROGENASI (G6PDH) [(SG)ER]","2015","38"
"2","STRUTTURA ACCREDITATA","90273","GONADOTROPINA CORIONICA (PROVA IMMUNOLOGICA DI GRAVIDANZA [U]","2015","29"
"2","STRUTTURA ACCREDITATA","90275","GONADOTROPINA CORIONICA (SUBUNITÀ BETA, MOLECOLA INTERA)","2015","393"
"2","STRUTTURA ACCREDITATA","90281","HB - EMOGLOBINA GLICATA","2015","8915"
"2","STRUTTURA ACCREDITATA","90284","IMMUNOGLOBULINE: CATENE KAPPA E LAMBDA [S/U]","2015","172"
"2","STRUTTURA ACCREDITATA","90285","INSULINA (CURVA DA CARICO O DOPO TEST FARMACOLOGICI, MAX. 5)","2015","28"
"2","STRUTTURA ACCREDITATA","90291","INSULINA [S]","2015","88"
"2","STRUTTURA ACCREDITATA","90292","LATTATO DEIDROGENASI (LDH) [S/F]","2015","2538"
"2","STRUTTURA ACCREDITATA","90302","LIPASI [S]","2015","197"
"2","STRUTTURA ACCREDITATA","90303","LIPOPROTEINA (A)","2015","39"
"2","STRUTTURA ACCREDITATA","90314","LIQUIDO SEMINALE ESAME MORFOLOGICO E INDICE DI FERTILITA'","2015","24"
"2","STRUTTURA ACCREDITATA","90315","LIQUIDO SEMINALE PROVE DI VALUTAZIONE DELLA FERTILITA'","2015","29"
"2","STRUTTURA ACCREDITATA","90322","LITIO [P]","2015","171"
"2","STRUTTURA ACCREDITATA","90323","LUTEOTROPINA (LH) [S/U]","2015","1332"
"2","STRUTTURA ACCREDITATA","90325","MAGNESIO TOTALE [S/U/DU/(SG)ER]","2015","1087"
"2","STRUTTURA ACCREDITATA","90334","MICROALBUMINURIA","2015","2098"
"2","STRUTTURA ACCREDITATA","90335","MIOGLOBINA [S/U]","2015","56"
"2","STRUTTURA ACCREDITATA","90351","ORMONE SOMATOTROPO (GH) [P/U]","2015","28"
"2","STRUTTURA ACCREDITATA","90354","OSTEOCALCINA (BGP)","2015","3"
"2","STRUTTURA ACCREDITATA","90355","PARATORMONE (PTH) [S]","2015","464"
"2","STRUTTURA ACCREDITATA","90364","PIRUVATOCHINASI (PK) [(SG)ER]","2015","2"
"2","STRUTTURA ACCREDITATA","90374","POTASSIO [S/U/DU/(SG)ER]","2015","12835"
"2","STRUTTURA ACCREDITATA","90381","PROGESTERONE [S]","2015","784"
"2","STRUTTURA ACCREDITATA","90382","PROLATTINA (PRL) [S]","2015","1737"
"2","STRUTTURA ACCREDITATA","90384","PROTEINE (ELETTROFORESI DELLE) [S] INCLUSO: DOSAGGIO PROTEINE TOTALI","2015","3896"
"2","STRUTTURA ACCREDITATA","90385","PROTEINE [S/U/DU/LA]","2015","3996"
"2","STRUTTURA ACCREDITATA","90402","RENINA [P]","2015","60"
"2","STRUTTURA ACCREDITATA","90404","SODIO [S/U/DU/(SG)ER]","2015","11513"
"2","STRUTTURA ACCREDITATA","90407","SOMATOMEDINA","2015","56"
"2","STRUTTURA ACCREDITATA","90412","TEOFILLINA","2015","6"
"2","STRUTTURA ACCREDITATA","90413","TESTOSTERONE [P/U]","2015","458"
"2","STRUTTURA ACCREDITATA","90414","TESTOSTERONE LIBERO","2015","175"
"2","STRUTTURA ACCREDITATA","90415","TIREOGLOBULINA (TG)","2015","316"
"2","STRUTTURA ACCREDITATA","90421","TIREOTROPINA (TSH)","2015","14486"
"2","STRUTTURA ACCREDITATA","90423","TIROXINA LIBERA (FT4)","2015","10084"
"2","STRUTTURA ACCREDITATA","90424","TRANSFERRINA (CAPACITÀ FERROLEGANTE)","2015","107"
"2","STRUTTURA ACCREDITATA","90425","TRANSFERRINA [S]","2015","748"
"2","STRUTTURA ACCREDITATA","90426","TRANSFERRINA DECARBOIDRATA","2015","19"
"2","STRUTTURA ACCREDITATA","90432","TRIGLICERIDI","2015","15278"
"2","STRUTTURA ACCREDITATA","90433","TRIODOTIRONINA LIBERA (FT3)","2015","5804"
"2","STRUTTURA ACCREDITATA","90435","URATO [S/U/DU]","2015","9417"
"2","STRUTTURA ACCREDITATA","90441","UREA [S/P/U/DU]","2015","10501"
"2","STRUTTURA ACCREDITATA","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","2015","20600"
"2","STRUTTURA ACCREDITATA","90445","VITAMINA D","2015","3315"
"2","STRUTTURA ACCREDITATA","90463","AGGLUTININE A FREDDO","2015","1"
"2","STRUTTURA ACCREDITATA","90465","ANTICOAGULANTE LUPUS-LIKE (LAC)","2015","41"
"2","STRUTTURA ACCREDITATA","90473","ANTICORPI ANTI ANTIGENI NUCLEARI ESTRAIBILI (ENA) SCREENING","2015","340"
"2","STRUTTURA ACCREDITATA","90475","ANTICORPI ANTI CARDIOLIPINA (IGG, IGA, IGM)","2015","114"
"2","STRUTTURA ACCREDITATA","90481","ANTICORPI ANTI CELLULE PARIETALI GASTRICHE (PCA)","2015","49"
"2","STRUTTURA ACCREDITATA","90482","ANTICORPI ANTI CITOPLASMA DEI NEUTROFILI (ANCA)","2015","239"
"2","STRUTTURA ACCREDITATA","90483","ANTICORPI ANTI DNA NATIVO","2015","41"
"2","STRUTTURA ACCREDITATA","90486","ANTICORPI ANTI ENDOMISIO (EMA)","2015","1210"
"2","STRUTTURA ACCREDITATA","90493","ANTICORPI ANTI ERITROCITI [TEST DI COOMBS INDIRETTO]","2015","1578"
"2","STRUTTURA ACCREDITATA","90495","ANTICORPI ANTI GLIADINA (IGG, IGA)","2015","476"
"2","STRUTTURA ACCREDITATA","90505","ANTICORPI ANTI INSULA PANCREATICA (ICA)","2015","1"
"2","STRUTTURA ACCREDITATA","90514","ANTICORPI ANTI MICROSOMI (ABTMS) O ANTI TIREOPEROSSIDASI (ABTPO)","2015","972"
"2","STRUTTURA ACCREDITATA","90515","ANTICORPI ANTI MICROSOMI EPATICI E RENALI (LKMA)","2015","16"
"2","STRUTTURA ACCREDITATA","90521","ANTICORPI ANTI MITOCONDRI (AMA)","2015","36"
"2","STRUTTURA ACCREDITATA","90522","ANTICORPI ANTI MUSCOLO LISCIO (ASMA)","2015","28"
"2","STRUTTURA ACCREDITATA","90524","ANTICORPI ANTI NUCLEO (ANA)","2015","683"
"2","STRUTTURA ACCREDITATA","90525","ANTICORPI ANTI ORGANO","2015","187"
"2","STRUTTURA ACCREDITATA","90535","ANTICORPI ANTI RECETTORI DEL TSH","2015","191"
"2","STRUTTURA ACCREDITATA","90544","ANTICORPI ANTI TIREOGLOBULINA (ABTG)","2015","959"
"2","STRUTTURA ACCREDITATA","90551","ANTIGENE CARBOIDRATICO 125 (CA 125)","2015","912"
"2","STRUTTURA ACCREDITATA","90552","ANTIGENE CARBOIDRATICO 15.3 (CA 15.3)","2015","1089"
"2","STRUTTURA ACCREDITATA","90553","ANTIGENE CARBOIDRATICO 19.9 (CA 19.9)","2015","1187"
"2","STRUTTURA ACCREDITATA","90555","ANTIGENE CARBOIDRATICO 50 (CA 50)","2015","2"
"2","STRUTTURA ACCREDITATA","90561","ANTIGENE CARBOIDRATICO 72-4 (CA 72-4)","2015","9"
"2","STRUTTURA ACCREDITATA","90563","ANTIGENE CARCINO EMBRIONARIO (CEA)","2015","2780"
"2","STRUTTURA ACCREDITATA","90564","ANTIGENE POLIPEPTIDICO TISSUTALE (TPA)","2015","14"
"2","STRUTTURA ACCREDITATA","90565","ANTIGENE PROSTATICO SPECIFICO (PSA)","2015","6581"
"2","STRUTTURA ACCREDITATA","90575","ANTITROMBINA III FUNZIONALE","2015","326"
"2","STRUTTURA ACCREDITATA","90582","AUTOANTICORPI ANTI ERITROCITI [TEST DI COOMBS DIRETTO]","2015","1"
"2","STRUTTURA ACCREDITATA","90601","COMPLEMENTO (C1 INIBITORE)","2015","5"
"2","STRUTTURA ACCREDITATA","90602","COMPLEMENTO: C1Q, C3, C3 ATT., C4 (CIASCUNO)","2015","397"
"2","STRUTTURA ACCREDITATA","90611","CRIOGLOBULINE RICERCA","2015","6"
"2","STRUTTURA ACCREDITATA","90613","CYFRA 21-1","2015","3"
"2","STRUTTURA ACCREDITATA","90614","D-DIMERO (EIA)","2015","66"
"2","STRUTTURA ACCREDITATA","90622","EMOCROMO:  HB, GR, GB, HCT, PLT, IND. DERIV., F. L.","2015","30441"
"2","STRUTTURA ACCREDITATA","90624","ENZIMI ERITROCITARI","2015","9"
"2","STRUTTURA ACCREDITATA","90642","FATTORE REUMATOIDE","2015","1356"
"2","STRUTTURA ACCREDITATA","90645","FIBRINA / FIBRINOGENO: PROD. DEGRADAZIONE (FDP/FSP) [S/U]","2015","48"
"2","STRUTTURA ACCREDITATA","90651","FIBRINOGENO FUNZIONALE","2015","254"
"2","STRUTTURA ACCREDITATA","90665","HB - EMOGLOBINE ANOMALE (HBS, HBD, HBH, ECC.)","2015","110"
"2","STRUTTURA ACCREDITATA","90681","IGE SPECIFICHE ALLERGOLOGICHE: QUANTITATIVO (PER PANNELLO, FINO A 12 ALLERGENI)","2015","878"
"2","STRUTTURA ACCREDITATA","90682","IGE SPECIFICHE ALLERGOLOGICHE: SCREENING MULTIALLERGENICO QUALITATIVO","2015","53"
"2","STRUTTURA ACCREDITATA","90683","IGE TOTALI","2015","724"
"2","STRUTTURA ACCREDITATA","90684","IGG SOTTOCLASSE 1, 2, 3, 4 (CIASCUNA)","2015","12"
"2","STRUTTURA ACCREDITATA","90685","IGG SPECIFICHE ALLERGOLOGICHE","2015","1"
"2","STRUTTURA ACCREDITATA","90686","IGE SPECIFICHE ALLERGOLOGICHE: QUANTITATIVO (PER CIASCUN ALLERGENE)","2015","264"
"2","STRUTTURA ACCREDITATA","90692","IMMUNOFISSAZIONE","2015","107"
"2","STRUTTURA ACCREDITATA","90694","IMMUNOGLOBULINE IGA, IGG O IGM (CIASCUNA)","2015","1801"
"2","STRUTTURA ACCREDITATA","90704","LEUCOCITI (CONTEGGIO E FORMULA LEUCOCITARIA MICROSCOPICA) [(SG)]","2015","791"
"2","STRUTTURA ACCREDITATA","90713","PIASTRINE (CONTEGGIO) [(SG)]","2015","3"
"2","STRUTTURA ACCREDITATA","90716","PRE - ALBUMINA","2015","18"
"2","STRUTTURA ACCREDITATA","90722","PROTEINA C ANTICOAGULANTE FUNZIONALE [P]","2015","160"
"2","STRUTTURA ACCREDITATA","90723","PROTEINA C REATTIVA (QUANTITATIVA)","2015","9296"
"2","STRUTTURA ACCREDITATA","90724","PROTEINA S LIBERA [P]","2015","175"
"2","STRUTTURA ACCREDITATA","90742","REAZIONE DI WAALER ROSE","2015","11"
"2","STRUTTURA ACCREDITATA","90745","RETICOLOCITI (CONTEGGIO) [(SG)]","2015","100"
"2","STRUTTURA ACCREDITATA","90754","TEMPO DI PROTROMBINA (PT)","2015","20400"
"2","STRUTTURA ACCREDITATA","90761","TEMPO DI TROMBOPLASTINA PARZIALE (PTT)","2015","1200"
"2","STRUTTURA ACCREDITATA","90772","TEST DI RESISTENZA ALLA PROTEINA C ATTIVATA","2015","212"
"2","STRUTTURA ACCREDITATA","90823","TROPONINA I","2015","789"
"2","STRUTTURA ACCREDITATA","90825","VELOCITA' DI SEDIMENTAZIONE DELLE EMAZIE (VES)","2015","8842"
"2","STRUTTURA ACCREDITATA","90851","BATTERI ANTIBIOGRAMMA DA COLTURA (KIRBY BAUER, ALMENO 10 ANTIBIOTICI)","2015","39"
"2","STRUTTURA ACCREDITATA","90852","BATTERI ANTIBIOGRAMMA DA COLTURA (M.I.C., ALMENO 10 ANTIBIOTICI)","2015","18"
"2","STRUTTURA ACCREDITATA","90854","BATTERI ANTIGENI CELLULARI ED EXTRACELLULARI IDENTIFICAZIONE DIRETTA  IN MATERIALI BIOLOGICI (AGGLUT","2015","143"
"2","STRUTTURA ACCREDITATA","90864","BATTERI IN CAMPIONI BIOLOGICI DIVERSI  RICERCA MICROSCOPICA  COLORAZIONI DI ROUTINE (GRAM, BLU DI ME","2015","71"
"2","STRUTTURA ACCREDITATA","90874","BORDETELLA ANTICORPI (E.I.A.)","2015","17"
"2","STRUTTURA ACCREDITATA","90875","BORRELIA BURGDORFERI ANTICORPI (E.I.A.)","2015","70"
"2","STRUTTURA ACCREDITATA","90881","BORRELIA BURGDORFERI ANTICORPI (I.F.)","2015","60"
"2","STRUTTURA ACCREDITATA","90885","CAMPYLOBACTER ESAME COLTURALE","2015","6"
"2","STRUTTURA ACCREDITATA","90891","CHLAMYDIE ANTICORPI (E.I.A.)","2015","86"
"2","STRUTTURA ACCREDITATA","90902","CHLAMYDIE RICERCA DIRETTA (I.F.)","2015","3"
"2","STRUTTURA ACCREDITATA","90905","CLOSTRIDIUM DIFFICILE ESAME COLTURALE","2015","5"
"2","STRUTTURA ACCREDITATA","90911","CLOSTRIDIUM DIFFICILE TOSSINA NELLE FECI RICERCA DIRETTA (E.I.A.)","2015","47"
"2","STRUTTURA ACCREDITATA","90932","ENTEROBIUS VERMICULARIS [OSSIURI]  RICERCA  MICROSCOPICA  NELLE FECI [MATERIALE PERIANALE] SU CELLOP","2015","13"
"2","STRUTTURA ACCREDITATA","90933","ESAME COLTURALE CAMPIONI  BIOLOGICI DIVERSI RICERCA COMPLETA MICRORGANISMI E LIEVITI  PATOGENI","2015","96"
"2","STRUTTURA ACCREDITATA","90934","ESAME COLTURALE CAMPIONI APPARATO GENITOURINARIO    RICERCA COMPLETA MICRORGANISMI E LIEVITI  PATOGE","2015","54"
"2","STRUTTURA ACCREDITATA","90935","ESAME COLTURALE CAMPIONI CAVITA' ORO-FARINGO-NASALE        RICERCA COMPLETA MICRORGANISMI  E LIEVITI","2015","184"
"2","STRUTTURA ACCREDITATA","90941","ESAME COLTURALE DEL SANGUE [EMOCOLTURA]        RICERCA COMPLETA MICRORGANISMI E LIEVITI  PATOGENI","2015","10"
"2","STRUTTURA ACCREDITATA","90942","ESAME COLTURALE DELL' URINA [URINOCOLTURA] CON ANTIBIOGRAMMA. RICERCA COMPLETA MICRORGANISMI E LIEVI","2015","4188"
"2","STRUTTURA ACCREDITATA","90943","ESAME COLTURALE DELLE FECI  [COPROCOLTURA] RICERCA SALMONELLE, SHIGELLE E  CAMPYLOBACTER ESCLUSO: E.","2015","219"
"2","STRUTTURA ACCREDITATA","90944","HELICOBACTER PYLORI ANTICORPI (E.I.A.)","2015","34"
"2","STRUTTURA ACCREDITATA","90953","LEGIONELLE ANTICORPI (TITOLAZIONE MEDIANTE I.F.)","2015","14"
"2","STRUTTURA ACCREDITATA","90982","MICETI DA COLTURA IDENTIFICAZIONE MICROSCOPICA (OSSERVAZIONE MORFOLOGICA)","2015","1"
"2","STRUTTURA ACCREDITATA","90984","MICETI IN CAMPIONI BIOLOGICI DIVERSI ESAME COLTURALE","2015","19"
"2","STRUTTURA ACCREDITATA","91024","MICOBATTERI IN CAMPIONI BIOLOGICI RICERCA MICROSCOPICA (ZIEHL-NEELSEN, KINYIUN)","2015","3"
"2","STRUTTURA ACCREDITATA","91025","MICOPLASMA PNEUMONIAE ANTICORPI (E.I.A.)","2015","73"
"2","STRUTTURA ACCREDITATA","91034","MICOPLASMA PNEUMONIAE IN MATERIALI BIOLOGICI DIVERSI ESAME COLTURALE","2015","6"
"2","STRUTTURA ACCREDITATA","91035","NEISSERIA GONORRHOEAE  ESAME COLTURALE","2015","2"
"2","STRUTTURA ACCREDITATA","91054","PARASSITI INTESTINALI RICERCA MICROSCOPICA  (PREVIA CONCENTRAZ. O ARRICCHIM.)","2015","216"
"2","STRUTTURA ACCREDITATA","91074","SALMONELLE DA COLTURA IDENTIFICAZIONE BIOCHIMICA E SIEROLOGICA DI GRUPPO","2015","4"
"2","STRUTTURA ACCREDITATA","91084","STREPTOCOCCO AGALACTIAE NEL TAMPONE VAGINALE ESAME COLTURALE","2015","36"
"2","STRUTTURA ACCREDITATA","91085","STREPTOCOCCO ANTICORPI ANTI ANTISTREPTOLISINA-O [T.A.S.]","2015","302"
"2","STRUTTURA ACCREDITATA","91092","STREPTOCOCCUS PYOGENES NEL TAMPONE OROFARINGEO  ESAME COLTURALE","2015","95"
"2","STRUTTURA ACCREDITATA","91094","TOXOPLASMA ANTICORPI (E.I.A.)","2015","8042"
"2","STRUTTURA ACCREDITATA","91105","TREPONEMA PALLIDUM ANTICORPI (RICERCA QUANTIT. MEDIANTE EMOAGGLUTIN. PASSIVA) [TPHA]","2015","950"
"2","STRUTTURA ACCREDITATA","91111","TREPONEMA PALLIDUM ANTICORPI ANTI CARDIOLIPINA (FLOCCULAZIONE) [VDRL] [RPR]","2015","837"
"2","STRUTTURA ACCREDITATA","91123","VIRUS ADENOVIRUS ANTICORPI (E.I.A.)","2015","38"
"2","STRUTTURA ACCREDITATA","91133","VIRUS ANTIGENI IN MATERIALI BIOLOGICI  RICERCA DIRETTA (AGGLUTINAZIONE PASSIVA) ADENOVIRUS, ROTAVIRU","2015","30"
"2","STRUTTURA ACCREDITATA","91141","VIRUS CITOMEGALOVIRUS ANTICORPI (E.I.A.)","2015","993"
"2","STRUTTURA ACCREDITATA","91143","VIRUS CITOMEGALOVIRUS ANTICORPI IGM  (E.I.A.)","2015","971"
"2","STRUTTURA ACCREDITATA","91171","VIRUS EPATITE A [HAV] ANTICORPI","2015","55"
"2","STRUTTURA ACCREDITATA","91172","VIRUS EPATITE A [HAV] ANTICORPI IGM","2015","42"
"2","STRUTTURA ACCREDITATA","91175","VIRUS EPATITE B [HBV] ANTICORPI HBCAG","2015","288"
"2","STRUTTURA ACCREDITATA","91181","VIRUS EPATITE B [HBV] ANTICORPI HBCAG  IGM","2015","158"
"2","STRUTTURA ACCREDITATA","91182","VIRUS EPATITE B [HBV] ANTICORPI HBEAG","2015","62"
"2","STRUTTURA ACCREDITATA","91183","VIRUS EPATITE B [HBV] ANTICORPI HBSAG","2015","289"
"2","STRUTTURA ACCREDITATA","91184","VIRUS EPATITE B [HBV] ANTIGENE HBEAG","2015","58"
