"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"1","STRUTTURA DIRETTAMENTE GESTITA","5717","CISTOSTOMIA PERCUTANEA","2014","173"
"1","STRUTTURA DIRETTAMENTE GESTITA","5732","CISTOSCOPIA [TRANSURETRALE]","2014","67"
"1","STRUTTURA DIRETTAMENTE GESTITA","5733","CISTOSCOPIA [TRANSURETRALE] CON BIOPSIA","2014","19"
"1","STRUTTURA DIRETTAMENTE GESTITA","57392","ESAME URODINAMICO INVASIVO","2014","134"
"1","STRUTTURA DIRETTAMENTE GESTITA","5794","CATETERISMO VESCICALE","2014","1651"
"1","STRUTTURA DIRETTAMENTE GESTITA","5822","URETROSCOPIA","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","5831","ASPORTAZ. O ELETTROCOAGULAZ.DI LESIONE O TESSUTO DELL'URETRA","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","58601","DILATAZIONE URETRALE","2014","19"
"1","STRUTTURA DIRETTAMENTE GESTITA","58602","DILATAZIONI URETRALI PROGRESSIVE","2014","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","598","CATETERIZZAZIONE URETERALE","2014","269"
"1","STRUTTURA DIRETTAMENTE GESTITA","6011","BIOPSIA TRANSPERINEALE [PERCUTANEA][AGOBIOPSIA] PROSTATA","2014","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","60111","BIOPSIA TRANSPERINEALE [PERCUTANEA][AGOBIOPSIA] PROSTATA (ECO-GUIDATA)","2014","452"
"1","STRUTTURA DIRETTAMENTE GESTITA","6111","ALTRO  6111","2014","231"
"1","STRUTTURA DIRETTAMENTE GESTITA","6191","PUNTURA EVACUATIVA DI IDROCELE DELLA TUNICA VAGINALE","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","6411","BIOPSIA DEL PENE","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","642","ASPORTAZ. O DEMOLIZ. DI LESIONE DEL PENE","2014","453"
"1","STRUTTURA DIRETTAMENTE GESTITA","64921","FRENULOTOMIA","2014","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","6493","LIBERAZIONE DI SINECHIE PENIENE","2014","23"
"1","STRUTTURA DIRETTAMENTE GESTITA","6591","AGOASPIRAZIONE DI CISTI DELL'OVAIO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","6712","BIOPSIA ENDOCERVICALE [ISTEROSCOPIA]","2014","150"
"1","STRUTTURA DIRETTAMENTE GESTITA","67191","BIOPSIA MIRATA DELLA PORTIO A GUIDA COLPOSCOP.-BIOPSIA DI UNA O + SEDI","2014","490"
"1","STRUTTURA DIRETTAMENTE GESTITA","6732","CAUTERIZZAZIONE DEL COLLO UTERINO","2014","161"
"1","STRUTTURA DIRETTAMENTE GESTITA","6733","CRIOCHIRURGIA DEL COLLO UTERINO","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","68121","ISTEROSCOPIA","2014","1128"
"1","STRUTTURA DIRETTAMENTE GESTITA","68161","BIOPSIA DEL CORPO UTERINO","2014","685"
"1","STRUTTURA DIRETTAMENTE GESTITA","68291","ASPORTAZ. DI TUMORI BENIGNI PEDUNCOLATI DELL'UTERO","2014","90"
"1","STRUTTURA DIRETTAMENTE GESTITA","697","INSERZIONE DISPOSITIVO CONTRACCETTIVO INTRAUTERINO (I.U.D.)","2014","435"
"1","STRUTTURA DIRETTAMENTE GESTITA","6992","INSEMINAZIONE ARTIFICIALE","2014","163"
"1","STRUTTURA DIRETTAMENTE GESTITA","69921","CAPACITAZIONE DEL MATERIALE SEMINALE","2014","605"
"1","STRUTTURA DIRETTAMENTE GESTITA","69923","VALUTAZ. INFERTILITA' FEMM. NEL PERC. AMB. DI PROCREAZ. MEDIC. ASSIST.","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","69925","ALTRO  69925","2014","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","70111","IMENOTOMIA","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","7021","COLPOSCOPIA","2014","1606"
"1","STRUTTURA DIRETTAMENTE GESTITA","7024","BIOPSIA DELLE PARETI VAGINALI","2014","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","70291","BIOPSIA DELLE PARETI VAGINALI A GUIDA COLPOSCOPICA","2014","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","70331","ASPORTAZIONE DI CONDILOMI  O ALTRE LESIONI VAGINALI","2014","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","7111","BIOPSIA DELLA VULVA O DELLA CUTE PERINEALE","2014","140"
"1","STRUTTURA DIRETTAMENTE GESTITA","7122","INCISIONE DI ASCESSO DELLA GHIANDOLA DEL BARTOLINO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","71301","ASPORTAZ. CONDILOMI VULVARI E PERINEALI","2014","234"
"1","STRUTTURA DIRETTAMENTE GESTITA","71901","ALTRI INTERVENTI SULL'APPARATO GENITALE FEMMINILE","2014","25"
"1","STRUTTURA DIRETTAMENTE GESTITA","75101","PRELIEVO DEI VILLI CORIALI","2014","308"
"1","STRUTTURA DIRETTAMENTE GESTITA","75102","AMNIOCENTESI PRECOCE","2014","91"
"1","STRUTTURA DIRETTAMENTE GESTITA","75103","AMNIOCENTESI TARDIVA","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","75341","CARDIOTOCOGRAFIA","2014","1328"
"1","STRUTTURA DIRETTAMENTE GESTITA","7601","SEQUESTRECTOMIA DI OSSO FACCIALE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","762","ASPORTAZ. O DEMOLIZ. LOCALE DI LESIONE DELLE OSSA FACCIALI","2014","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","7902","RIDUZ. CHIUSA FRATTURA DI RADIO E ULNA SENZA FISSAZ.INTERNA","2014","19"
"1","STRUTTURA DIRETTAMENTE GESTITA","7904","RIDUZ. CHIUSA FRATTURA DELLE FALANGI DELLA MANO SENZA FISSAZ.INTERNA","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","7970","RIDUZ. CHIUSA LUSSAZIONE IN SEDE NON SPECIFICATA","2014","24"
"1","STRUTTURA DIRETTAMENTE GESTITA","7971","RIDUZ. CHIUSA LUSSAZIONE DELLA SPALLA","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","8048","INCISIONE DI CAPSULA ARTICOLARE, LEGAMENTI O CARTILAGINE DEL PIEDE E D","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8088","ALTRA ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE DELL¿ARTICOLAZIONE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8098","ALTRA ASPORTAZIONE DELL¿ARTICOLAZIONE DEL PIEDE E DELLE DITA DEL PIEDE","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","8191","ARTROCENTESI","2014","589"
"1","STRUTTURA DIRETTAMENTE GESTITA","8192","INIEZIONE DI SOSTANZE TERAPEUTICHE NELL'ARTICOLAZIONE O NEL LEGAMENTO","2014","15071"
"1","STRUTTURA DIRETTAMENTE GESTITA","8209","ALTRA INCISIONE DEI TESSUTI MOLLI DELLA MANO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8221","ASPORTAZIONE DI LESIONE DELLA FASCIA TENDINEA DELLA MANO","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","8229","ASPORTAZIONE DI ALTRE LESIONI DEI TESSUTI MOLLI DELLA MANO","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","8291","LISI DI ADERENZE DELLA MANO. LIBERAZIONE DI ADERENZE DI FASCIA, MUSCOL","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8302","MIOTOMIA","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","8303","BORSOTOMIA","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8309","ALTRA INCISIONE DEI TESSUTI MOLLI","2014","252"
"1","STRUTTURA DIRETTAMENTE GESTITA","8321","BIOPSIA DEI TESSUTI MOLLI","2014","15"
"1","STRUTTURA DIRETTAMENTE GESTITA","83211","BIOPSIA ECO-GUIDATA DEI TESSUTI MOLLI","2014","97"
"1","STRUTTURA DIRETTAMENTE GESTITA","8331","ASPORTAZ. DI LESIONE DELLE FASCE TENDINEE","2014","49"
"1","STRUTTURA DIRETTAMENTE GESTITA","8398","INIEZIONE DI SOSTANZE TERAPEUT.AD AZIONE LOCALE IN ALTRI TESSUTI MOLLI","2014","575"
"1","STRUTTURA DIRETTAMENTE GESTITA","8411","AMPUTAZIONE DI DITA DEL PIEDE","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","850","MASTOTOMIA","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","8511","BIOPSIA [PERCUTANEA][AGOBIOPSIA] DELLA MAMMELLA","2014","96"
"1","STRUTTURA DIRETTAMENTE GESTITA","85111","BIOPSIA ECO-GUIDATA DELLA MAMMELLA","2014","522"
"1","STRUTTURA DIRETTAMENTE GESTITA","85114","BIOPSIA PERCUTANEA DELLA MAMMELLA VACUUM ASSISTED IN STERIOTASSI","2014","247"
"1","STRUTTURA DIRETTAMENTE GESTITA","85116","BIOPSIA ECOGUIDATA DELLA MAMMELLA CON TRU-CUT","2014","1467"
"1","STRUTTURA DIRETTAMENTE GESTITA","85117","BIOPSIA STEREOTASSICA DELLA MAMMELLA CON TRU-CUT","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","85118","INDIVIDUAZIONE ECOGUIDATA DEL VOLUME BERSAGLIO DELLA MAMMELLA","2014","369"
"1","STRUTTURA DIRETTAMENTE GESTITA","85119","INDIVIDUAZIONE IN STEREOTASSI DEL VOLUME BERSAGLIO DELLA MAMMELLA","2014","29"
"1","STRUTTURA DIRETTAMENTE GESTITA","8521","ASPORTAZ. LOCALE DI LESIONE DELLA MAMMELLA","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","85211","ASPIRAZIONE PERCUTANEA DI CISTI DELLA MAMMELLA","2014","694"
"1","STRUTTURA DIRETTAMENTE GESTITA","8601","ASPIRAZIONE DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","2014","116"
"1","STRUTTURA DIRETTAMENTE GESTITA","86022","INFILTRAZIONE DI CHELOIDE","2014","162"
"1","STRUTTURA DIRETTAMENTE GESTITA","8603","INCISIONE DI CISTI O SENO PILONIDALE","2014","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","8604","INCISIONE CON DRENAGGIO DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","2014","58"
"1","STRUTTURA DIRETTAMENTE GESTITA","86051","INCISIONE CON RIMOZ.CORPO ESTRANEO DA CUTE E TESSUTO SOTTOCUTANEO","2014","76"
"1","STRUTTURA DIRETTAMENTE GESTITA","8611","BIOPSIA DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","2014","1381"
"1","STRUTTURA DIRETTAMENTE GESTITA","8622","RIMOZIONE ASPORTATIVA DI FERITA, INFEZIONE O USTIONE","2014","1494"
"1","STRUTTURA DIRETTAMENTE GESTITA","8623","RIMOZ. UNGHIA, MATRICE UNGUEALE O PLICA UNGUEALE","2014","269"
"1","STRUTTURA DIRETTAMENTE GESTITA","8627","CURETTAGE DI UNGHIA, MATRICE UNGUEALE O PLICA UNGUEALE","2014","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","8628","RIMOZIONE NON ASPORTATIVA DI FERITA, INFEZIONE O USTIONE","2014","300"
"1","STRUTTURA DIRETTAMENTE GESTITA","86301","ASPORTAZ.DEMOLIZ.LOC.LESIONE O TESSUTO CUT. CRIOT.AZOTO LIQUIDO","2014","7379"
"1","STRUTTURA DIRETTAMENTE GESTITA","86302","ASPORTAZ.DEMOLIZ.LOC.LESIONE O TESSUTO CUT. CRIOT.NEVE CARB.PROT.AZOTO","2014","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","86303","ASPORTAZ.DEMOLIZ.LOC.LESIONE O TESSUTO CUT. CAUTERIZ.FOLGORAZ.","2014","1720"
"1","STRUTTURA DIRETTAMENTE GESTITA","86304","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO CUTANEO E SOTTO","2014","215"
"1","STRUTTURA DIRETTAMENTE GESTITA","864","ASPORTAZ. RADICALE DI LESIONE DELLA CUTE","2014","6408"
"1","STRUTTURA DIRETTAMENTE GESTITA","86591","SUTURA ESTETICA DI FERITA DEL VOLTO","2014","44"
"1","STRUTTURA DIRETTAMENTE GESTITA","86592","SUTURA ESTETICA DI FERITA IN ALTRI DISTRETTI DEL CORPO","2014","135"
"1","STRUTTURA DIRETTAMENTE GESTITA","86593","ALTRA SUTURA ESTETICA DI FERITA IN ALTRI DISTRETTI DEL CORPO","2014","56"
"1","STRUTTURA DIRETTAMENTE GESTITA","86598","RIPARAZIONE DI FERITA SUPERFICIALE CON COLLA","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","86599","SUTURA DI FERITA PROFONDA","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","8660","INNESTO CUTANEO, NAS","2014","109"
"1","STRUTTURA DIRETTAMENTE GESTITA","8661","INNESTO DI CUTE A PIENO SPESSORE NELLA MANO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8671","ALLESTIMENTO E PREPARAZIONE DI LEMBI PEDUNCOLATI","2014","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","8672","AVANZAMENTO DI LEMBO PEDUNCOLATO","2014","219"
"1","STRUTTURA DIRETTAMENTE GESTITA","8674","TRASFERIMENTO DI LEMBO PEDUNCOLATO IN ALTRE SEDI","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","8681","RIPARAZ. DIFETTI DEL VISO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8684","CORREZIONE DI CICATRICE O BRIGLIA RETRATTILE DELLA CUTE","2014","57"
"1","STRUTTURA DIRETTAMENTE GESTITA","8703","TOMOGRAFIA COMPUTERIZZATA (TC) CAPO","2014","2398"
"1","STRUTTURA DIRETTAMENTE GESTITA","87031","TOMOGRAFIA COMPUTERIZZATA (TC) CAPO, SENZA E CON CONTRASTO","2014","894"
"1","STRUTTURA DIRETTAMENTE GESTITA","87032","TOMOGRAFIA COMPUTERIZZATA (TC) MASSICCIO FACCIALE","2014","1172"
"1","STRUTTURA DIRETTAMENTE GESTITA","87033","TOMOGRAFIA COMPUTERIZZATA (TC) MASSICCIO FACCIALE, SENZA E CON CONTR.","2014","26"
"1","STRUTTURA DIRETTAMENTE GESTITA","87034","TOMOGRAFIA COMPUTERIZZATA (TC) ARCATE DENTARIE [DENTALSCAN]","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","87035","TOMOGRAFIA COMPUTERIZZATA (TC) ORECCHIO","2014","446"
"1","STRUTTURA DIRETTAMENTE GESTITA","87036","TOMOGRAFIA COMPUTERIZZATA (TC) ORECCHIO, SENZA E CON CONTRASTO","2014","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","87037","TOMOGRAFIA COMPUTERIZZATA (TC) COLLO","2014","17"
"1","STRUTTURA DIRETTAMENTE GESTITA","87038","TOMOGRAFIA COMPUTERIZZATA (TC) COLLO, SENZA E CON CONTRASTO","2014","494"
"1","STRUTTURA DIRETTAMENTE GESTITA","8706","FARINGOGRAFIA","2014","55"
"1","STRUTTURA DIRETTAMENTE GESTITA","87061","RADIOGRAFIA CON CONTRASTO DELLE GHIANDOLE SALIVARI","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","87091","RADIOGRAFIA DEI TESSUTI MOLLI DELLA FACCIA, DEL CAPO E DEL COLLO","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","87113","ORTOPANORAMICA DELLE ARCATE DENTARIE","2014","7830"
"1","STRUTTURA DIRETTAMENTE GESTITA","87114","TOMOGRAFIA [STRATIGRAFIA] DELLE ARCATE DENTARIE","2014","948"
"1","STRUTTURA DIRETTAMENTE GESTITA","87121","TELERADIOGRAFIA DEL CRANIO","2014","1044"
"1","STRUTTURA DIRETTAMENTE GESTITA","87122","ALTRA RADIOGRAFIA DENTARIA","2014","2806"
"1","STRUTTURA DIRETTAMENTE GESTITA","87161","ALTRA RADIOGRAFIA DI OSSA DELLA FACCIA","2014","352"
"1","STRUTTURA DIRETTAMENTE GESTITA","87162","TOMOGRAFIA [STRATIGRAFIA] ARTIC.TEMPOROMAND.BASALE E DINAMICA BILAT.","2014","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","87164","TOMOGRAFIA [STRATIGRAFIA] ARTIC.TEMPOROMAND.BILATERALE","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","87171","RADIOGRAFIA DEL CRANIO E DEI SENI PARANASALI","2014","576"
"1","STRUTTURA DIRETTAMENTE GESTITA","8722","RADIOGRAFIA DELLA COLONNA CERVICALE","2014","3487"
"1","STRUTTURA DIRETTAMENTE GESTITA","8723","RADIOGRAFIA DELLA COLONNA TORACICA (DORSALE)","2014","2017"
"1","STRUTTURA DIRETTAMENTE GESTITA","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","2014","6305"
"1","STRUTTURA DIRETTAMENTE GESTITA","8729","RADIOGRAFIA COMPLETA DELLA COLONNA","2014","985"
"1","STRUTTURA DIRETTAMENTE GESTITA","8735","GALATTOGRAFIA","2014","109"
"1","STRUTTURA DIRETTAMENTE GESTITA","87371","MAMMOGRAFIA BILATERALE","2014","44323"
"1","STRUTTURA DIRETTAMENTE GESTITA","87372","MAMMOGRAFIA MONOLATERALE","2014","2504"
"1","STRUTTURA DIRETTAMENTE GESTITA","8741","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE","2014","895"
"1","STRUTTURA DIRETTAMENTE GESTITA","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","2014","2659"
"1","STRUTTURA DIRETTAMENTE GESTITA","87412","TOMOGRAFIA COMPUTERIZZATA TC DEL CUORE SENZA O CON CONTRASTO","2014","60"
"1","STRUTTURA DIRETTAMENTE GESTITA","87431","RADIOGRAFIA DI COSTE, STERNO E CLAVICOLA","2014","1345"
"1","STRUTTURA DIRETTAMENTE GESTITA","87432","ALTRA RADIOGRAFIA DI COSTE, STERNO E CLAVICOLA","2014","901"
"1","STRUTTURA DIRETTAMENTE GESTITA","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","2014","19064"
"1","STRUTTURA DIRETTAMENTE GESTITA","87442","TELECUORE CON ESOFAGO BARITATO","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","87443","RADIOSCOPIA DEL TORACE","2014","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","87491","RADIOGRAFIA DELLA TRACHEA","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","8761","RADIOGRAFIA COMPLETA DEL TUBO DIGERENTE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8762","RADIOGRAFIA DEL TRATTO GASTROINTESTINALE SUPERIORE","2014","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","87621","RADIOGRAFIA DELL'ESOFAGO CON CONTRASTO","2014","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","87622","RADIOGRAFIA DELL'ESOFAGO CON DOPPIO CONTRASTO","2014","185"
"1","STRUTTURA DIRETTAMENTE GESTITA","87623","RADIOGRAFIA DELLO STOMACO E DEL DUODENO CON DOPPIO CONTRASTO","2014","72"
"1","STRUTTURA DIRETTAMENTE GESTITA","8763","STUDIO SERIATO DELL'INTESTINO TENUE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8764","RADIOGRAFIA DEL TRATTO GASTROINTESTINALE INFERIORE","2014","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","87651","CLISMA OPACO SEMPLICE","2014","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","87652","CLISMA CON DOPPIO CONTRASTO","2014","52"
"1","STRUTTURA DIRETTAMENTE GESTITA","87691","ALTRE PROCEDURE DIAGNOSTICHE SULL'APPARATO DIGERENTE","2014","111"
"1","STRUTTURA DIRETTAMENTE GESTITA","8773","UROGRAFIA ENDOVENOSA","2014","25"
"1","STRUTTURA DIRETTAMENTE GESTITA","8776","CISTOURETROGRAFIA RETROGRADA","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","87761","CISTOURETROGRAFIA MINZIONALE","2014","162"
"1","STRUTTURA DIRETTAMENTE GESTITA","8777","CISTOGRAFIA","2014","197"
"1","STRUTTURA DIRETTAMENTE GESTITA","8779","RADIOGRAFIA DELL'APPARATO URINARIO","2014","43"
"1","STRUTTURA DIRETTAMENTE GESTITA","8783","ISTEROSALPINGOGRAFIA","2014","158"
"1","STRUTTURA DIRETTAMENTE GESTITA","87891","COLPOGRAFIA","2014","76"
"1","STRUTTURA DIRETTAMENTE GESTITA","88011","TOMOGRAFIA COMPUTERIZZATA (TC) ADDOME SUPERIORE","2014","25"
"1","STRUTTURA DIRETTAMENTE GESTITA","88012","TOMOGRAFIA COMPUTERIZZATA (TC) ADDOME SUPERIORE, SENZA E CON CONTRASTO","2014","232"
"1","STRUTTURA DIRETTAMENTE GESTITA","88013","TOMOGRAFIA COMPUTERIZZATA (TC) ADDOME INFERIORE","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","88014","TOMOGRAFIA COMPUTERIZZATA (TC) ADDOME INFERIORE, SENZA E CON CONTRASTO","2014","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","88015","TOMOGRAFIA COMPUTERIZZATA (TC) ADDOME COMPLETO","2014","440"
"1","STRUTTURA DIRETTAMENTE GESTITA","88016","TOMOGRAFIA COMPUTERIZZATA (TC) ADDOME COMPLETO, SENZA E CON CONTRASTO","2014","4207"
"1","STRUTTURA DIRETTAMENTE GESTITA","88031","FISTOLOGRAFIA DELLA PARETE ADDOMINALE E/O DELL'ADDOME","2014","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","8819","RADIOGRAFIA DELL'ADDOME","2014","432"
"1","STRUTTURA DIRETTAMENTE GESTITA","8821","RADIOGRAFIA DELLA SPALLA E DELL'ARTO SUPERIORE","2014","4430"
"1","STRUTTURA DIRETTAMENTE GESTITA","8822","RADIOGRAFIA DEL GOMITO E DELL'AVAMBRACCIO","2014","1454"
"1","STRUTTURA DIRETTAMENTE GESTITA","8823","RADIOGRAFIA DEL POLSO E DELLA MANO","2014","8611"
"1","STRUTTURA DIRETTAMENTE GESTITA","8826","RADIOGRAFIA DI PELVI E ANCA","2014","9912"
"1","STRUTTURA DIRETTAMENTE GESTITA","8827","RADIOGRAFIA DEL FEMORE, GINOCCHIO E GAMBA","2014","9144"
"1","STRUTTURA DIRETTAMENTE GESTITA","8828","RADIOGRAFIA DEL PIEDE E DELLA CAVIGLIA","2014","9735"
"1","STRUTTURA DIRETTAMENTE GESTITA","88291","RADIOGRAFIA COMPLETA DEGLI ARTI INFERIORI E DEL BACINO SOTTO CARICO","2014","2003"
"1","STRUTTURA DIRETTAMENTE GESTITA","88292","RADIOGRAFIA ASSIALE DELLA ROTULA","2014","333"
"1","STRUTTURA DIRETTAMENTE GESTITA","8831","RADIOGRAFIA DELLO SCHELETRO IN TOTO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","88331","STUDIO DELL'ETA' OSSEA","2014","251"
"1","STRUTTURA DIRETTAMENTE GESTITA","88371","FISTOLOGRAFIA DELL'ARTO INFERIORE","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","88381","TOMOGRAFIA COMPUTER.(TC) RACHIDE E SPECO VERTEBRALE","2014","612"
"1","STRUTTURA DIRETTAMENTE GESTITA","88382","TOMOGRAFIA COMPUTER.(TC) RACHIDE E SPECO VERTEB., SENZA E CON CONTRAS.","2014","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","88383","TOMOGRAFIA COMPUTER.(TC) ARTO SUPERIORE","2014","235"
"1","STRUTTURA DIRETTAMENTE GESTITA","88384","TOMOGRAFIA COMPUTER.(TC) ARTO SUPERIORE, SENZA E CON CONTRASTO","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","88385","TOMOGRAFIA COMPUTER.(TC) BACINO","2014","43"
"1","STRUTTURA DIRETTAMENTE GESTITA","88386","TOMOGRAFIA COMPUTER.(TC) ARTO INFERIORE","2014","541"
"1","STRUTTURA DIRETTAMENTE GESTITA","88387","TOMOGRAFIA COMPUTER.(TC) ARTO INFERIORE, SENZA E CON CONTRASTO","2014","84"
"1","STRUTTURA DIRETTAMENTE GESTITA","88422","AORTOGRAFIA ADDOMINALE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8848","ARTERIOGRAFIA DELL'ARTO INFERIORE","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","88651","CAVOGRAFIA INFERIORE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","88652","FLEBOGRAFIA RENALE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","88711","ECOENCEFALOGRAFIA","2014","89"
"1","STRUTTURA DIRETTAMENTE GESTITA","88713","COLOR DOPPLER TRANSCRANICO","2014","71"
"1","STRUTTURA DIRETTAMENTE GESTITA","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","2014","3906"
"1","STRUTTURA DIRETTAMENTE GESTITA","88715","ECOGRAFIA ORBITA","2014","95"
"1","STRUTTURA DIRETTAMENTE GESTITA","88721","ECOGRAFIA CARDIACA","2014","390"
"1","STRUTTURA DIRETTAMENTE GESTITA","88722","ECODOPPLERGRAFIA CARDIACA","2014","48"
"1","STRUTTURA DIRETTAMENTE GESTITA","88723","ECOCOLORDOPPLERGRAFIA CARDIACA","2014","9073"
"1","STRUTTURA DIRETTAMENTE GESTITA","88724","ECO(COLOR)DOPPLERGRAFIA CARDIACA TRANSESOFAGEA","2014","116"
"1","STRUTTURA DIRETTAMENTE GESTITA","88725","ECOCARDIOGRAMMA FETALE","2014","105"
"1","STRUTTURA DIRETTAMENTE GESTITA","88726","ALTRO  88726","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","88727","ALTRO  88727","2014","86"
"1","STRUTTURA DIRETTAMENTE GESTITA","88731","ECOGRAFIA DELLA MAMMELLA BILATERALE","2014","15103"
"1","STRUTTURA DIRETTAMENTE GESTITA","88732","ECOGRAFIA DELLA MAMMELLA MONOLATERALE","2014","1701"
"1","STRUTTURA DIRETTAMENTE GESTITA","88733","ECOGRAFIA POLMONARE","2014","48"
"1","STRUTTURA DIRETTAMENTE GESTITA","88734","ECO(COLOR)DOPPLER DELLA MAMMELLA","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","88735","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","2014","5683"
"1","STRUTTURA DIRETTAMENTE GESTITA","88741","ECOGRAFIA DELL'ADDOME SUPERIORE","2014","3051"
"1","STRUTTURA DIRETTAMENTE GESTITA","88742","ECO(COLOR)DOPPLER DEL FEGATO E DELLE VIE BILIARI","2014","33"
"1","STRUTTURA DIRETTAMENTE GESTITA","88744","ECO(COLOR)DOPPLER DELLA MILZA","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","88745","ECO(COLOR)DOPPLER DEI RENI E DEI SURRENI","2014","438"
"1","STRUTTURA DIRETTAMENTE GESTITA","88751","ECOGRAFIA DELL'ADDOME INFERIORE","2014","2547"
"1","STRUTTURA DIRETTAMENTE GESTITA","88752","ECO(COLOR)DOPPLER DELL'ADDOME INFERIORE","2014","1898"
