"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"1","STRUTTURA DIRETTAMENTE GESTITA","39971","EMODIALISI IN ACETATO O IN BICARBONATO. INCLUSO ESAMI DI LABORATORIO E TRATTAMENTO FARMACOLOGICO. PE","2015","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","39972","EMODIALISI IN ACETATO O IN BICARBONATO, AD ASSISTENZA LIMITATA. INCLUSO ESAMI DI LABORATORIO E TRATT","2015","12468"
"1","STRUTTURA DIRETTAMENTE GESTITA","39974","EMODIALISI IN BICARBONATO E MEMBRANE MOLTO BIOCOMPATIBILI. INCLUSO ESAMI DI LABORATORIO E TRATTAMENT","2015","8181"
"1","STRUTTURA DIRETTAMENTE GESTITA","39975","EMODIAFILTRAZIONE. BIOFILTRAZIONE SENZA ACETATO. BIOFILTRAZIONE. EMODIAFILTRAZIONE CON MEMBRANE A PE","2015","1270"
"1","STRUTTURA DIRETTAMENTE GESTITA","39976","EMODIAFILTRAZIONE AD ASSISTENZA LIMITATA. BIOFILTRAZIONE SENZA ACETATO. BIOFILTRAZIONE. EMODIAFILTRA","2015","2941"
"1","STRUTTURA DIRETTAMENTE GESTITA","4011","BIOPSIA DI STRUTTURE LINFATICHE BIOPSIA DI LINFONODI CERVICALI, SOPRACLAVEARI O PRESCALENICI BIOPSIA","2015","166"
"1","STRUTTURA DIRETTAMENTE GESTITA","40191","AGOBIOPSIA LINFONODALE ECO-GUIDATA","2015","67"
"1","STRUTTURA DIRETTAMENTE GESTITA","4131","BIOPSIA [AGOBIOPSIA] DEL MIDOLLO OSSEO","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","42292","PH METRIA ESOFAGEA (24 ORE)","2015","86"
"1","STRUTTURA DIRETTAMENTE GESTITA","4233","LEGATURA ENDOSCOPICA DI VARICI ESOFAGEE","2015","10"
"1","STRUTTURA DIRETTAMENTE GESTITA","42332","ASPORTAZIONE  DI LESIONE O TESSUTO ESOFAGEO O RICANALIZZAZIONE ENDOSCOPICA  MEDIANTE LASER","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","42921","DILATAZIONE MECCANICA DELL'ESOFAGO CON SONDE DI SAVARY","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","4311","CONFEZIONAMENTO GASTROSTOMIA PERCUTANEA [ENDOSCOPICA] [PEG]","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","43411","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO DELLO STOMACO PER VIA ENDOSCOPICA POLIPECTOMI","2015","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","43412","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO DELLO STOMACO PER VIA ENDOSCOPICA  MEDIANTE L","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","44192","BREATH TEST PER HELYCOBACTER PYLORI (UREA C13)","2015","2851"
"1","STRUTTURA DIRETTAMENTE GESTITA","4513","ESOFAGOGASTRODUODENOSCOPIA [EGD] ENDOSCOPIA DELL' INTESTINO TENUE ESCLUSO: ENDOSCOPIA CON BIOPSIA (4","2015","936"
"1","STRUTTURA DIRETTAMENTE GESTITA","45131","ENDOSCOPIA CON VIDEOCAPSULA E MICROCAMERA STUDIO E DEFINIZIONE DIAGNOSTICA DELL’INTESTINO TENUE O DI","2015","23"
"1","STRUTTURA DIRETTAMENTE GESTITA","4514","BIOPSIA [ENDOSCOPICA] DELL' INTESTINO TENUE BRUSHING O WASHING PER PRELIEVO DI CAMPIONE ESCLUSO: ESO","2015","21"
"1","STRUTTURA DIRETTAMENTE GESTITA","4516","ESOFAGOGASTRODUODENOSCOPIA [EGD] CON BIOPSIA BIOPSIA DI UNA O PIÙ SEDI DI ESOFAGO, STOMACO E DUODENO","2015","4877"
"1","STRUTTURA DIRETTAMENTE GESTITA","4517","ECOENDOSCOPIA ESOFAGOGASTRODUODENALE","2015","44"
"1","STRUTTURA DIRETTAMENTE GESTITA","4523","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE ESCLUSO: COLONSCOPIA TRANSADDOMINALE O ATTRAVERSO STOMA ARTIFI","2015","4083"
"1","STRUTTURA DIRETTAMENTE GESTITA","45231","COLONSCOPIA - ILEOSCOPIA RETROGRADA","2015","441"
"1","STRUTTURA DIRETTAMENTE GESTITA","45232","COLONSCOPIA-ILEOSCOPIA RETROGRADA CON BIOPSIA","2015","458"
"1","STRUTTURA DIRETTAMENTE GESTITA","4524","SIGMOIDOSCOPIA CON ENDOSCOPIO FLESSIBILE ENDOSCOPIA DEL COLON DISCENDENTE ESCLUSO: PROCTOSIGMOIDOSCO","2015","214"
"1","STRUTTURA DIRETTAMENTE GESTITA","4525","BIOPSIA [ENDOSCOPICA] DELL' INTESTINO CRASSO BIOPSIA DI SEDI INTESTINALI ASPECIFICHE BRUSHING O WASH","2015","2570"
"1","STRUTTURA DIRETTAMENTE GESTITA","45291","BREATH TEST PER DETERMINAZIONE TEMPO DI TRANSITO INTESTINALE","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","45292","BREATH TEST PER DETERMINAZIONE DI COLONIZZAZIONE BATTERICA ANOMALA","2015","10"
"1","STRUTTURA DIRETTAMENTE GESTITA","45293","BREATH TEST AL LATTOSIO","2015","977"
"1","STRUTTURA DIRETTAMENTE GESTITA","45295","ECOENDOSCOPIA RETTOCOLICA","2015","30"
"1","STRUTTURA DIRETTAMENTE GESTITA","4542","POLIPECTOMIA ENDOSCOPICA  DELL' INTESTINO CRASSO POLIPECTOMIA DI UNO O PIÙ POLIPI CON APPROCCIO ENDO","2015","1707"
"1","STRUTTURA DIRETTAMENTE GESTITA","45431","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO DELL' INTESTINO CRASSO   PER VIA ENDOSCOPICA","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","4823","PROCTOSIGMOIDOSCOPIA CON ENDOSCOPIO RIGIDO ESCLUSO: SIGMOIDOSCOPIA CON ENDOSCOPIO FLESSIBILE (45.24)","2015","276"
"1","STRUTTURA DIRETTAMENTE GESTITA","4824","BIOPSIA [ENDOSCOPICA] DEL RETTO BRUSHING O WASHING PER RACCOLTA DI CAMPIONE PROCTOSIGMOIDOSCOPIA CON","2015","199"
"1","STRUTTURA DIRETTAMENTE GESTITA","48291","MANOMETRIA ANO-RETTALE","2015","72"
"1","STRUTTURA DIRETTAMENTE GESTITA","4901","INCISIONE DI ASCESSO PERIANALE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","4902","ALTRA INCISIONE DI TESSUTI PERIANALI UNDERCUTTING DI TESSUTO PERIANALE ESCLUSO: FISTULOTOMIA ANALE (","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","4921","ANOSCOPIA","2015","1176"
"1","STRUTTURA DIRETTAMENTE GESTITA","4923","BIOPSIA DELL' ANO","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","4939","ALTRA ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO DELL'ANO ASPORTAZIONE O DEMOLIZIONE DI","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","4942","INIEZIONI DELLE EMORROIDI","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","4945","LEGATURA DELLE EMORROIDI","2015","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","5011","BIOPSIA [PERCUTANEA][AGOBIOPSIA] DEL FEGATO ASPIRAZIONE DIAGNOSTICA DEL FEGATO","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","5091","ASPIRAZIONE PERCUTANEA DEL FEGATO ALCOLIZZAZIONE PERCUTANEA ECO-GUIDATA  ESCLUSO: BIOPSIA PERCUTANEA","2015","33"
"1","STRUTTURA DIRETTAMENTE GESTITA","5116","ECOENDOSCOPIA BILIOPANCREATICA","2015","57"
"1","STRUTTURA DIRETTAMENTE GESTITA","5143","ALTRO  5143","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","5198","ALTRO  5198","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","54241","BIOPSIA [PERCUTANEA][AGOBIOPSIA] ECO-GUIDATA DI MASSA INTRAADDOMINALE ESCLUSO: AGOBIOPSIA DI TUBE DI","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","5491","DRENAGGIO PERCUTANEO ADDOMINALE PARACENTESI (DELLE REGIONI SUPERFICIALI) ESCLUSO: CREAZIONE DI FISTO","2015","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","54912","ALTRO  54912","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","5497","INIEZIONE DI SOSTANZE TERAPEUTICHE AD AZIONE LOCALE NELLA CAVITA'  PERITONEALE  ESCLUSO: DIALISI PER","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","54981","DIALISI PERITONEALE AUTOMATIZZATA (CCPD)","2015","6911"
"1","STRUTTURA DIRETTAMENTE GESTITA","54982","DIALISI PERITONEALE CONTINUA (CAPD)","2015","3837"
"1","STRUTTURA DIRETTAMENTE GESTITA","54983","PERITONEAL EQUILIBRATION TEST","2015","63"
"1","STRUTTURA DIRETTAMENTE GESTITA","5717","CISTOSTOMIA PERCUTANEA ESCLUSO: RIMOZIONE DI SONDA CISTOSTOMICA, SOSTITUZIONE DI SONDA CISTOSTOMICA,","2015","168"
"1","STRUTTURA DIRETTAMENTE GESTITA","5732","CISTOSCOPIA [TRANSURETRALE] ESCLUSO: CISTOURETEROSCOPIA CON BIOPSIA URETERALE, PIELOGRAFIA RETROGRAD","2015","136"
"1","STRUTTURA DIRETTAMENTE GESTITA","5733","CISTOSCOPIA [TRANSURETRALE] CON BIOPSIA","2015","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","57392","ESAME URODINAMICO INVASIVO","2015","120"
"1","STRUTTURA DIRETTAMENTE GESTITA","5794","CATETERISMO VESCICALE","2015","1461"
"1","STRUTTURA DIRETTAMENTE GESTITA","5823","BIOPSIA DELL' URETRA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","58601","DILATAZIONE URETRALE DILAZIONE DI GIUNTURA URETROVESCICALE, PASSAGGIO DI SONDA ATTRAVERSO L'URETRA (","2015","39"
"1","STRUTTURA DIRETTAMENTE GESTITA","58602","DILATAZIONI URETRALI PROGRESSIVE (PER SEDUTA)","2015","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","598","CATETERIZZAZIONE URETERALE DRENAGGIO DEL RENE CON CATETERE, INSERZIONE DI  STENT URETERALE, DILATAZI","2015","237"
"1","STRUTTURA DIRETTAMENTE GESTITA","6011","BIOPSIA TRANSPERINEALE [PERCUTANEA] [AGOBIOPSIA] DELLA PROSTATA APPROCCIO TRANSPERINEALE O TRANSRETT","2015","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","60111","BIOPSIA TRANSPERINEALE [PERCUTANEA] [AGOBIOPSIA] DELLA PROSTATA AGOBIOPSIA ECO-GUIDATA DELLA PROSTAT","2015","492"
"1","STRUTTURA DIRETTAMENTE GESTITA","6111","ALTRO  6111","2015","79"
"1","STRUTTURA DIRETTAMENTE GESTITA","6112","ALTRO  6112","2015","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","6191","PUNTURA EVACUATIVA DI IDROCELE DELLA TUNICA VAGINALE ASPIRAZIONE PERCUTANEA DELLA TUNICA VAGINALE","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","62","ALTRO  62","2015","273"
"1","STRUTTURA DIRETTAMENTE GESTITA","6411","BIOPSIA DEL PENE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","642","ASPORTAZIONE O DEMOLIZIONE DI LESIONE DEL PENE ASPORTAZIONE CONDILOMI  ESCLUSO: BIOPSIA DEL PENE (64","2015","459"
"1","STRUTTURA DIRETTAMENTE GESTITA","64921","FRENULOTOMIA","2015","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","6493","LIBERAZIONE DI SINECHIE PENIENE","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","6591","AGOASPIRAZIONE DI CISTI DELL' OVAIO ASPIRAZIONE DELL' OVAIO ECO-GUIDATA  ESCLUSO: BIOPSIA ASPIRATIVA","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","6712","BIOPSIA ENDOCERVICALE [ISTEROSCOPIA] ESCLUSO: CONIZZAZIONE DELLA CERVICE","2015","163"
"1","STRUTTURA DIRETTAMENTE GESTITA","67191","BIOPSIA MIRATA DELLA PORTIO A GUIDA COLPOSCOPICA  BIOPSIA DI UNA O PIÙ SEDI","2015","456"
"1","STRUTTURA DIRETTAMENTE GESTITA","6732","CAUTERIZZAZIONE DEL COLLO UTERINO ELETTROCONIZZAZIONE DELLA CERVICE, ASPORTAZIONE POLIPI CERVICALI,","2015","148"
"1","STRUTTURA DIRETTAMENTE GESTITA","6733","CRIOCHIRURGIA DEL COLLO UTERINO CRIOCONIZZAZIONE DELLA CERVICE, ASPORTAZIONE POLIPI CERVICALI, ASPOR","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","68121","ISTEROSCOPIA ESCLUSO: BIOPSIA CON DILATAZIONE DEL CANALE CERVICALE","2015","1251"
"1","STRUTTURA DIRETTAMENTE GESTITA","68161","BIOPSIA DEL CORPO UTERINO BIOPSIA ENDOSCOPICA [ISTEROSCOPIA] DELL' ENDOMETRIO ESCLUSO: BIOPSIA CON D","2015","652"
"1","STRUTTURA DIRETTAMENTE GESTITA","68291","ASPORTAZIONE DI TUMORI BENIGNI PEDUNCOLATI DELL' UTERO ASPORTAZIONE POLIPI ENDOMETRIALI A GUIDA ISTE","2015","109"
"1","STRUTTURA DIRETTAMENTE GESTITA","697","INSERZIONE DI DISPOSITIVO CONTRACCETTIVO INTRAUTERINO (I.U.D.)","2015","435"
"1","STRUTTURA DIRETTAMENTE GESTITA","6992","INSEMINAZIONE ARTIFICIALE INTRACERVICALE E INTRAUTERINA (IAO)","2015","139"
"1","STRUTTURA DIRETTAMENTE GESTITA","69921","CAPACITAZIONE DEL MATERIALE SEMINALE","2015","456"
"1","STRUTTURA DIRETTAMENTE GESTITA","69923","FIV / ICSI","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","69925","EMBRIOTRANSFER","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","7021","COLPOSCOPIA","2015","1419"
"1","STRUTTURA DIRETTAMENTE GESTITA","7024","BIOPSIA DELLE PARETI VAGINALI CON EVENTUALE PUNTURA ESPLORATIVA","2015","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","70291","BIOPSIA DELLE PARETI VAGINALI A GUIDA COLPOSCOPICA","2015","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","70331","ASPORTAZIONE DI CONDILOMI  O ALTRE LESIONI VAGINALI","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","7111","BIOPSIA DELLA VULVA O DELLA CUTE PERINEALE","2015","114"
"1","STRUTTURA DIRETTAMENTE GESTITA","7122","INCISIONE DI ASCESSO DELLA GHIANDOLA DEL BARTOLINO","2015","20"
"1","STRUTTURA DIRETTAMENTE GESTITA","71301","ASPORTAZIONE CONDILOMI VULVARI E  PERINEALI","2015","232"
"1","STRUTTURA DIRETTAMENTE GESTITA","71901","ALTRI INTERVENTI SULL' APPARATO GENITALE FEMMINILE  LASERTERAPIA PER FATTI DISTROFICI","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","75101","PRELIEVO DEI VILLI CORIALI","2015","287"
"1","STRUTTURA DIRETTAMENTE GESTITA","75102","AMNIOCENTESI PRECOCE","2015","74"
"1","STRUTTURA DIRETTAMENTE GESTITA","75341","CARDIOTOCOGRAFIA CARDIOTOCOGRAFIA ESTERNA IN GRAVIDANZA, NST O OCT","2015","1394"
"1","STRUTTURA DIRETTAMENTE GESTITA","758","TAMPONAMENTO OSTETRICO DELL' UTERO O DELLA VAGINA MEDICAZIONE, TAMPONAMENTO UTERO-CERVICO-VAGINALE T","2015","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","762","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE DELLE OSSA FACCIALI ASPORTAZIONE O MARSUPIALIZZAZIONE D","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","7696","INIEZIONE DI SOSTANZA TERAPEUTICA NELL'ARTICOLAZIONE TEMPOROMANDIBOLARE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","7757","RIPARAZIONE DI DITO AD ARTIGLIO","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","7758","ALTRA ASPORTAZIONE, FUSIONE O RIPARAZIONE DI DITA","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","7902","RIDUZIONE CHIUSA DI FRATTURA DI RADIO E ULNA SENZA FISSAZIONE INTERNA BRACCIO NAS","2015","43"
"1","STRUTTURA DIRETTAMENTE GESTITA","7903","RIDUZIONE CHIUSA DI FRATTURA DI CARPO E METACARPO SENZA FISSAZIONE INTERNA MANO NAS","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","7904","RIDUZIONE CHIUSA DI FRATTURA DELLE FALANGI DELLA MANO SENZA FISSAZIONE INTERNA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","7907","RIDUZIONE CHIUSA DI FRATTURA DI TARSO E METATARSO SENZA FISSAZIONE INTERNA PIEDE NAS","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","7970","RIDUZIONE CHIUSA DI LUSSAZIONE IN SEDE NON SPECIFICATA","2015","35"
"1","STRUTTURA DIRETTAMENTE GESTITA","7971","RIDUZIONE CHIUSA DI LUSSAZIONE DELLA SPALLA","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","8044","INCISIONE DI CAPSULA ARTICOLARE, LEGAMENTI O CARTILAGINE DELLA MANO E DELLE DITA DELLA MANO","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8088","ALTRA ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE DELL’ARTICOLAZIONE DEL PIEDE E DELLE DITA DEL PIE","2015","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","8191","ARTROCENTESI ASPIRAZIONE ARTICOLARE ESCLUSO: QUELLA PER: BIOPSIA DELLE STRUTTURE ARTICOLARI (80.30),","2015","678"
"1","STRUTTURA DIRETTAMENTE GESTITA","8192","INIEZIONE DI SOSTANZE TERAPEUTICHE NELL'ARTICOLAZIONE O NEL LEGAMENTO","2015","13988"
"1","STRUTTURA DIRETTAMENTE GESTITA","8201","ESPLORAZIONE DELLA FASCIA TENDINEA DELLA MANO","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","8202","MIOTONIA DELLA MANO","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8209","ALTRA INCISIONE DEI TESSUTI MOLLI DELLA MANO","2015","83"
"1","STRUTTURA DIRETTAMENTE GESTITA","8211","TENOTOMIA DELLA MANO SEZIONE DI TENDINE DELLA MANO","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8212","FASCIOTOMIA DELLA MANO SEZIONE DI FASCIA DELLA MANO","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8219","ALTRA SEZIONE DI TESSUTO MOLLE DELLA MANO","2015","23"
"1","STRUTTURA DIRETTAMENTE GESTITA","8221","ASPORTAZIONE DI LESIONE DELLA FASCIA TENDINEA DELLA MANO","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","8229","ASPORTAZIONE DI ALTRE LESIONI DEI TESSUTI MOLLI DELLA MANO","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","8239","ALTRA ASPORTAZIONE DEI TESSUTI MOLLI DELLA MANO","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","8279","INTERVENTO DI PLASTICA SULLA MANO CON ALTRO INNESTO O IMPIANTO","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","8291","LISI DI ADERENZE DELLA MANO. LIBERAZIONE DI ADERENZE DI FASCIA, MUSCOLO, TENDINE DELLA MANO","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","8302","MIOTOMIA ESCLUSO: MIOTOMIA CRICOFARINGEA","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","8303","BORSOTOMIA RIMOZIONE DI DEPOSITO CALCAREO DELLA BORSA ESCLUSO: ASPIRAZIONE PERCUTANEA DELLA BORSA","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","8309","ALTRA INCISIONE DEI TESSUTI MOLLI INCISIONE DELLA FASCIA INCISIONE PER RIMOZIONE DI CORPI ESTRANEI S","2015","380"
"1","STRUTTURA DIRETTAMENTE GESTITA","8321","BIOPSIA DEI TESSUTI MOLLI ESCLUSO: BIOPSIA DELLA PARETE TORACICA, BIOPSIA DI CUTE E TESSUTO SOTTOCUT","2015","27"
"1","STRUTTURA DIRETTAMENTE GESTITA","83211","BIOPSIA ECO-GUIDATA DEI TESSUTI MOLLI","2015","99"
"1","STRUTTURA DIRETTAMENTE GESTITA","8331","ASPORTAZIONE DI LESIONE DELLE FASCE TENDINEE ASPORTAZIONE DI GANGLIO DI GUAINA TENDINEA, ECCETTO DEL","2015","19"
"1","STRUTTURA DIRETTAMENTE GESTITA","8398","INIEZIONE DI SOSTANZE TERAPEUTICHE AD AZIONE LOCALE ALL' INTERNO DI ALTRI TESSUTI MOLLI ESCLUSO: INI","2015","540"
"1","STRUTTURA DIRETTAMENTE GESTITA","850","MASTOTOMIA INCISIONE DELLA MAMMELLA (CUTE) MAMMOTOMIA ESCLUSO: ASPIRAZIONE DELLA MAMMELLA, RIMOZIONE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8511","BIOPSIA [PERCUTANEA][AGOBIOPSIA] DELLA MAMMELLA","2015","60"
"1","STRUTTURA DIRETTAMENTE GESTITA","85111","BIOPSIA ECO-GUIDATA  DELLA MAMMELLA BIOPSIA CON AGO SOTTILE DELLA MAMMELLA","2015","258"
"1","STRUTTURA DIRETTAMENTE GESTITA","85114","BIOPSIA PERCUTANEA DELLA MAMMELLA VACUUM ASSISTED IN STEREOTASSI","2015","225"
"1","STRUTTURA DIRETTAMENTE GESTITA","85116","BIOPSIA ECOGUIDATA DELLA MAMMELLA CON TRU-CUT","2015","1016"
"1","STRUTTURA DIRETTAMENTE GESTITA","85118","INDIVIDUAZIONE ECOGUIDATA DEL VOLUME BERSAGLIO DELLA MAMMELLA","2015","224"
"1","STRUTTURA DIRETTAMENTE GESTITA","85119","INDIVIDUAZIONE IN STEREOTASSI DEL VOLUME BERSAGLIO DELLA MAMMELLA","2015","29"
"1","STRUTTURA DIRETTAMENTE GESTITA","8520","ASPORTAZIONE O DEMOLIZIONE DI TESSUTO DELLA MAMMELLA, NAS INCISIONE DI ASCESSO MAMMARIO","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8521","ASPORTAZIONE LOCALE DI LESIONE DELLA MAMMELLA RIMOZIONE DI AREA FIBROSA DALLA MAMMELLA  ESCLUSO: BIO","2015","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","85211","ASPIRAZIONE PERCUTANEA DI CISTI DELLA MAMMELLA ECO-GUIDATA","2015","358"
"1","STRUTTURA DIRETTAMENTE GESTITA","8601","ASPIRAZIONE DELLA CUTE E DEL TESSUTO SOTTOCUTANEO SULLE UNGHIE, SULLA PELLE O SUL TESSUTO SOTTOCUTAN","2015","76"
"1","STRUTTURA DIRETTAMENTE GESTITA","86022","INFILTRAZIONE DI CHELOIDE","2015","100"
"1","STRUTTURA DIRETTAMENTE GESTITA","8603","INCISIONE DI CISTI O SENO PILONIDALE ESCLUSO: MARSUPIALIZZAZIONE","2015","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","8604","INCISIONE CON DRENAGGIO DELLA CUTE E DEL TESSUTO SOTTOCUTANEO ESCLUSO: DRENAGGIO DI COMPARTIMENTO FA","2015","76"
"1","STRUTTURA DIRETTAMENTE GESTITA","86051","INCISIONE CON RIMOZIONE DI CORPO ESTRANEO DA CUTE E TESSUTO SOTTOCUTANEO  ESTRAZIONE DI CORPO ESTRAN","2015","39"
"1","STRUTTURA DIRETTAMENTE GESTITA","8611","BIOPSIA DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","2015","1398"
"1","STRUTTURA DIRETTAMENTE GESTITA","8622","RIMOZIONE ASPORTATIVA DI FERITA, INFEZIONE O USTIONE RIMOZIONE PER MEZZO DI ASPORTAZIONE DI: TESSUTO","2015","1599"
"1","STRUTTURA DIRETTAMENTE GESTITA","8623","RIMOZIONE DI UNGHIA, MATRICE UNGUEALE O PLICA UNGUEALE","2015","293"
"1","STRUTTURA DIRETTAMENTE GESTITA","8625","DERMOABRASIONE QUELLA CON LASER (O MEZZO MECCANICO) (PER SEDUTA) ESCLUSO: DERMOABRASIONE DI FERITA P","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","8627","CURETTAGE DI UNGHIA, MATRICE UNGUEALE O PLICA UNGUEALE RIMOZIONE DI: NECROSI, MASSA DI TESSUTO NECRO","2015","32"
"1","STRUTTURA DIRETTAMENTE GESTITA","8628","RIMOZIONE NON ASPORTATIVA DI FERITA, INFEZIONE O USTIONE RIMOZIONE NAS RIMOZIONE DI TESSUTO DEVITALI","2015","345"
"1","STRUTTURA DIRETTAMENTE GESTITA","86301","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO CUTANEO E SOTTOCUTANEO, MEDIANTE CRIOTERAPIA","2015","5536"
"1","STRUTTURA DIRETTAMENTE GESTITA","86302","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO CUTANEO E SOTTOCUTANEO,  MEDIANTE CRIOTERAPIA","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","86303","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO CUTANEO E SOTTOCUTANEO, MEDIANTE CAUTERIZZAZI","2015","1127"
"1","STRUTTURA DIRETTAMENTE GESTITA","86304","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO CUTANEO E SOTTOCUTANEO, MEDIANTE FOTOTERAPIA","2015","323"
"1","STRUTTURA DIRETTAMENTE GESTITA","864","ASPORTAZIONE RADICALE DI LESIONE DELLA CUTE ASPORTAZIONE LARGA DI LESIONE DELLA CUTE COINVOLGENTE LE","2015","6472"
"1","STRUTTURA DIRETTAMENTE GESTITA","86591","SUTURA ESTETICA DI FERITA DEL VOLTO","2015","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","86592","SUTURA ESTETICA DI FERITA IN ALTRI DISTRETTI DEL CORPO DI PICCOLE DIMENSIONI (FINO A 5 CM)","2015","373"
"1","STRUTTURA DIRETTAMENTE GESTITA","86593","ALTRA SUTURA ESTETICA DI FERITA IN ALTRI DISTRETTI DEL CORPO","2015","219"
"1","STRUTTURA DIRETTAMENTE GESTITA","86598","RIPARAZIONE DI FERITA SUPERFICIALE CON COLLA","2015","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","86599","SUTURA DI FERITA PROFONDA INCLUSO: TENORRAFIA E/O MIORAFFIA DI PICCOLI SEGMENTI CORPOREI","2015","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","8660","INNESTO CUTANEO, NAS ESCLUSO: COSTRUZIONE O RICOSTRUZIONE DI PENE, TRACHEA, VAGINA","2015","110"
